ID,Height,timestamp,Type,From,To,Amount,Fee
1785290011203406535,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9B-A5JW-YY92-4SNAW,0.0,1.0
17134415964045915749,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9B-A5JW-YY92-4SNAW,0.0,1.0
3754565791508227609,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9B-A5JW-YY92-4SNAW,0.0,1.0
9513447081595465361,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9B-A5JW-YY92-4SNAW,0.0,1.0
16447200830672402449,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9B-A5JW-YY92-4SNAW,0.0,1.0
18139219478523825860,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW9B-A5JW-YY92-4SNAW,0.0,1.0
16471852115253385374,11640,2014-09-13 01:24:45,Ordinary Payment,S-KW9B-A5JW-YY92-4SNAW,S-R8SQ-TUEM-DTHQ-7ATA3,922.0,1.0
13927752516089731083,11572,2014-09-12 20:51:08,Ordinary Payment,S-S239-RHSA-KG9J-2SKRA,S-KW9B-A5JW-YY92-4SNAW,923.0,1.0
16358601242819367553,11139,2014-09-11 16:10:29,Ordinary Payment,S-KW9B-A5JW-YY92-4SNAW,S-R8SQ-TUEM-DTHQ-7ATA3,960.0,1.0
6782991748355812631,11138,2014-09-11 16:01:37,Ordinary Payment,S-S239-RHSA-KG9J-2SKRA,S-KW9B-A5JW-YY92-4SNAW,961.0,1.0
6308049807595681093,10792,2014-09-10 16:50:10,Ordinary Payment,S-KW9B-A5JW-YY92-4SNAW,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
3551336231647841946,10791,2014-09-10 16:49:34,Ordinary Payment,S-S239-RHSA-KG9J-2SKRA,S-KW9B-A5JW-YY92-4SNAW,880.0,1.0
13937159539587984789,10506,2014-09-09 21:34:39,Ordinary Payment,S-KW9B-A5JW-YY92-4SNAW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10219623415705162953,10505,2014-09-09 21:32:42,Ordinary Payment,S-S239-RHSA-KG9J-2SKRA,S-KW9B-A5JW-YY92-4SNAW,10.0,1.0
