ID,Height,timestamp,Type,From,To,Amount,Fee
139968627156520478,780322,2020-08-02 22:09:29,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-4Y3L-HTP3-9HX5-2QU9P,4.4855,0.02205
15977994650072776092,742392,2020-04-19 02:22:52,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-79GB-L36K-SJLR-BW2FX,2.0,0.0588
7033019138057681524,741690,2020-04-17 03:31:36,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-NL3R-YKP2-CYAB-GDZQ7,3.0,0.05145
2247813690315281536,741408,2020-04-16 08:20:38,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-NL3R-YKP2-CYAB-GDZQ7,1.0,0.0294
10799355986414976943,741223,2020-04-15 20:04:11,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-K2X8-3YZ7-GT67-4BEZB,41.0,0.0588
14269574517914395661,739451,2020-04-10 20:51:56,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-NL3R-YKP2-CYAB-GDZQ7,4.0,0.0588
2485922902317735210,737875,2020-04-06 11:25:30,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-NL3R-YKP2-CYAB-GDZQ7,2.0,0.0588
16629807754970291100,737604,2020-04-05 16:52:07,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-NL3R-YKP2-CYAB-GDZQ7,7.0,0.0588
3195878201292775189,737586,2020-04-05 15:27:35,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-NL3R-YKP2-CYAB-GDZQ7,1.0,0.0147
8942477208365335788,737160,2020-04-04 11:05:44,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-NL3R-YKP2-CYAB-GDZQ7,2.0,0.0441
9033918040871286949,736697,2020-04-03 04:05:18,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-4FBZ-N4FX-RFF4-C9F8W,4.0,0.02205
10259442169573797882,733809,2020-03-26 02:26:36,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-NL3R-YKP2-CYAB-GDZQ7,10.0,0.00735
4181101921892303708,732366,2020-03-22 01:24:11,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-NL3R-YKP2-CYAB-GDZQ7,13.0,0.0294
4685668961419743130,732265,2020-03-21 18:58:04,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-NL3R-YKP2-CYAB-GDZQ7,2.0,0.0441
14831040439757307105,731934,2020-03-20 20:48:31,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-NL3R-YKP2-CYAB-GDZQ7,2.0,0.0588
15097128346214057030,731927,2020-03-20 20:22:19,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-NL3R-YKP2-CYAB-GDZQ7,2.0,0.02205
4859654483756872734,731898,2020-03-20 18:14:18,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-3RJS-WKG5-C8T3-EC2KN,4.0,0.0588
817151104213427585,731850,2020-03-20 14:56:58,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-NL3R-YKP2-CYAB-GDZQ7,1.0,0.0147
4606304767763122542,728115,2020-03-10 04:18:44,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-NL3R-YKP2-CYAB-GDZQ7,3.0,0.02205
4870374943543684564,727467,2020-03-08 08:42:12,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-HU9W-MYE3-BHWX-HG2XV,14.0,0.0441
13120616375701603708,727050,2020-03-07 04:40:26,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-G52X-AJA5-GSXW-DDUL6,4.0,0.0147
17805213683047496591,726325,2020-03-05 03:49:59,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-NL3R-YKP2-CYAB-GDZQ7,11.0,0.0441
5286472352871555116,726264,2020-03-04 23:52:58,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-NL3R-YKP2-CYAB-GDZQ7,1.0,0.0147
10989607764556924138,725299,2020-03-02 06:55:06,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-X7BM-XVQG-C7H3-FZCUP,4.0,0.0588
16752987500430174791,724903,2020-03-01 04:26:41,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-NL3R-YKP2-CYAB-GDZQ7,1.0,0.0441
16293652781862919238,724706,2020-02-29 15:17:27,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-NL3R-YKP2-CYAB-GDZQ7,6.0,0.05145
4519905916765745749,722664,2020-02-23 21:57:57,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-NL3R-YKP2-CYAB-GDZQ7,4.0,0.05145
13960651969676327877,721882,2020-02-21 17:40:39,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-9NKE-Y3UB-4DB9-379UD,3.0,0.05145
6294141838055265936,721496,2020-02-20 15:34:14,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-EDAV-6GQK-5GDT-4WH3B,3.0,0.00735
172933668488060309,718768,2020-02-13 00:26:38,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-NL3R-YKP2-CYAB-GDZQ7,3.0,0.02205
13571090645404625902,718620,2020-02-12 14:40:51,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-NL3R-YKP2-CYAB-GDZQ7,3.0,0.0294
6083620523627469682,716140,2020-02-05 15:44:56,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-ZWTJ-6D49-SRTP-AUNP4,6.0,0.0588
5957292247601236184,715705,2020-02-04 10:19:44,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-NL3R-YKP2-CYAB-GDZQ7,6.0,0.02205
12408390695560632776,715206,2020-02-03 01:23:32,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-8B7S-QMMJ-WR75-HW63L,10.0,0.0147
12891243305887846409,714705,2020-02-01 15:06:39,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-X7QF-Q6QP-7LQF-CGWZP,10.0,0.0441
11736865356678817088,714537,2020-02-01 04:12:38,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-NL3R-YKP2-CYAB-GDZQ7,12.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NL3R-YKP2-CYAB-GDZQ7,10.0,0.0735
