ID,Height,timestamp,Type,From,To,Amount,Fee
1936899281540124129,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ECVC-SURN-9DWJ-DZ8V8,0.0,1.0
2464083685759961493,185555,2016-01-12 11:17:27,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,1293.0,1.0
6836589600088475968,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECVC-SURN-9DWJ-DZ8V8,259.55722326,1.0
10368510659593038301,181400,2015-12-31 20:24:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECVC-SURN-9DWJ-DZ8V8,250.65048195,1.0
16503361125867184302,178000,2015-12-22 08:05:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECVC-SURN-9DWJ-DZ8V8,257.39082675,1.0
4933061036168734341,170601,2015-12-01 15:40:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECVC-SURN-9DWJ-DZ8V8,251.63205395,1.0
9511636177022085002,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECVC-SURN-9DWJ-DZ8V8,275.04136338,1.0
6851242189443596107,164555,2015-11-14 17:41:04,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,3706.0,1.0
6415689489054585758,162700,2015-11-09 12:53:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECVC-SURN-9DWJ-DZ8V8,252.20012755,1.0
11024824451793807021,157600,2015-10-26 06:49:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECVC-SURN-9DWJ-DZ8V8,2931.06700965,1.0
9233053620366138727,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECVC-SURN-9DWJ-DZ8V8,265.01956682,1.0
13929218547695813690,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECVC-SURN-9DWJ-DZ8V8,258.45210833,1.0
15367947893102370325,150915,2015-10-07 13:54:43,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,275.0,1.0
8506988537959174500,148500,2015-09-30 19:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECVC-SURN-9DWJ-DZ8V8,276.91040898,1.0
8540801854995995006,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-ECVC-SURN-9DWJ-DZ8V8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17973437157875927693,137991,2015-09-01 10:09:48,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,928.0,1.0
4501255397391933438,134681,2015-08-23 04:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,303.70521554,1.0
4037620385461689909,132160,2015-08-16 02:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,323.79118017,1.0
3354153045781449933,127450,2015-08-02 22:13:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,301.82561085,1.0
3734442408054876670,126274,2015-07-30 15:08:52,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,307.0,1.0
5552950845074266161,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,307.89993656,1.0
3198796377096191718,117632,2015-07-06 11:06:38,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,612.0,1.0
1914020191316742533,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,303.01738067,1.0
1753706866403873805,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,309.90117661,1.0
13195039704659363371,109104,2015-06-12 14:39:02,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,1203.0,1.0
3951559221349637700,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,301.51039846,1.0
16236108357204200583,104650,2015-05-31 03:39:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,301.67519341,1.0
16662528135313248644,100650,2015-05-19 23:14:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,300.22882574,1.0
1306683739891008552,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,300.12886934,1.0
14176031266876743954,96913,2015-05-09 13:01:59,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,1805.0,1.0
15394345376548876759,96580,2015-05-08 14:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,300.55539393,1.0
10816591912547462937,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,300.22242592,1.0
6960842669205827013,92030,2015-04-25 21:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,300.84357539,1.0
2521029620480427788,89610,2015-04-19 02:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,300.33601177,1.0
13182850421601498169,86981,2015-04-11 18:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,300.50948859,1.0
1100682548340540696,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,303.76424813,1.0
4466832783833078183,84786,2015-04-05 15:07:06,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,1288.0,1.0
18036394247214421907,83791,2015-04-02 20:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,321.70559119,1.0
15952371326320152302,80980,2015-03-25 23:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,351.9146689,1.0
17369011171066841322,78111,2015-03-17 22:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,314.56101178,1.0
5743861316668854053,77042,2015-03-14 23:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,301.00404438,1.0
8399428438333168980,76893,2015-03-14 13:20:31,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
2263654878967114647,73362,2015-03-04 16:02:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,301.34689164,1.0
9977826828708349792,70940,2015-02-25 21:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,300.97555424,1.0
18263078430876234170,68232,2015-02-18 08:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,301.00514881,1.0
4450579439941658925,66461,2015-02-13 09:41:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECVC-SURN-9DWJ-DZ8V8,304.66986069,1.0
3804950552198468534,66232,2015-02-12 18:11:41,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,201.0,1.0
16462526762202289428,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,34.30464109,1.0
6861534142104519885,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-ECVC-SURN-9DWJ-DZ8V8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9191428071093391897,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,3.17341393,1.0
13390709051540132075,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,9.39764932,1.0
7066998133015918144,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,26.7160886,1.0
12963034159714108865,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,22.94421663,1.0
12905635548803866630,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,9.2774272,1.0
14107266408937812839,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,6.07751807,1.0
8016654249420446676,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,4.41701646,1.0
6906731325389834190,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,3.59706783,1.0
10646352491386629032,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,26.3727739,1.0
1762764955493970483,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,5.8394674,1.0
9502299163969279452,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,19.16689309,1.0
15057125334890685975,62700,2015-02-02 20:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,21.722443,1.0
10189155632657681708,62670,2015-02-02 18:46:41,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,788.0,1.0
229394132114122740,62601,2015-02-02 14:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,15.89622387,1.0
1261060725788520347,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,10.05185135,1.0
218195116054172279,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,7.17748762,1.0
15839491880898252862,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,10.4024181,1.0
13169427139140879914,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ECVC-SURN-9DWJ-DZ8V8,0.0,1.0
2087047148514296088,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,24.26495598,1.0
4714111359197931119,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ECVC-SURN-9DWJ-DZ8V8,0.0,1.0
16115117439049887400,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,17.60925204,1.0
8973896798770285887,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,159.9245937,1.0
15451617682964340921,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,7.08699615,1.0
15307034077721856908,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,44.94245716,1.0
9802010336914609598,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,9.17530288,1.0
16071846589751906054,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,10.92821931,1.0
7037869215167662301,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,9.29309675,1.0
15923850504039410444,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,9.95352562,1.0
3296185521064886566,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,33.85870763,1.0
12676400839266373199,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,22.85433162,1.0
12761653670339899939,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,26.46517387,1.0
634840270277874230,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,7.70010246,1.0
11616656056669323043,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,6.51826313,1.0
6975555548821865974,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,5.98626811,1.0
9096545497025295734,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,4.61213546,1.0
15234382886210777145,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,6.71947364,1.0
8555138267735927508,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,5.62359852,1.0
12793614685102648990,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,14.49183884,1.0
9612653969535073802,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,20.92247164,1.0
12719277831737316238,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,13.42943908,1.0
92367767878526399,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,33.25743786,1.0
7701428503592631976,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,5.68454612,1.0
2897396647430196049,59700,2015-01-25 12:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,9.60978878,1.0
12526428263252352325,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,8.37877597,1.0
5612696116064008675,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,20.45176959,1.0
1350606431849248316,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,37.85440687,1.0
11671752791406556355,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,13.03992757,1.0
1729218014495439448,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,42.05060123,1.0
17363179931677993872,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,15.07926195,1.0
1108596893041062925,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,37.74673901,1.0
11108868827277285856,58801,2015-01-22 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,33.13446527,1.0
11598921449573140522,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,9.44313914,1.0
788027705392772514,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,12.60260254,1.0
15711736459637072137,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,8.26334607,1.0
16125616753385942748,58410,2015-01-21 20:58:31,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,1111.0,1.0
299409044833956069,58400,2015-01-21 20:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,7.99719533,1.0
6513434035484335813,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,40.82172311,1.0
3845720756309993188,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,79.61140656,1.0
14653762878729392249,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,2.86466256,1.0
15548793234230718978,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,39.6652434,1.0
14271823296393202634,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,24.00106991,1.0
16028992796287463707,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,162.96178438,1.0
15374478090563213725,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,16.90850732,1.0
8395727292316439214,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,10.34840961,1.0
1001991584207760744,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,12.11264025,1.0
8262355427361984690,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,11.11936627,1.0
14706061156216480893,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,11.57131459,1.0
9080532772477903955,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,24.70763674,1.0
2678213461145170295,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,11.77304717,1.0
7293629533094439270,56900,2015-01-17 15:47:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,13.56627942,1.0
6148548394068811388,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,9.70853997,1.0
12137381885324530292,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,24.52918723,1.0
10008791538234555521,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,16.70967859,1.0
2829795602436556831,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,7.61286441,1.0
12838298024103578769,56300,2015-01-15 23:30:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,27.36262189,1.0
14287405224411401866,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,44.93627143,1.0
2806432389257814824,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,26.61007833,1.0
7843721923797093712,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,21.69742103,1.0
7860279269679901286,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,19.99713379,1.0
18025321144710816569,55700,2015-01-14 07:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,22.61633834,1.0
6740280342482271044,55600,2015-01-14 01:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,15.19953676,1.0
6621791758822550373,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,38.07847955,1.0
2969963520342909730,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,8.25016536,1.0
6059956420969283143,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,55.48074452,1.0
15657742990486446302,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,22.40160235,1.0
10581004333065255711,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,27.46990061,1.0
17785115758772044412,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,6.75561707,1.0
58587384781920700,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,18.87404788,1.0
1399952452695068262,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,32.70807155,1.0
17240861908105292555,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,33.28811406,1.0
13797968968189880961,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,7.989785,1.0
2538922305729643777,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,6.94406097,1.0
3366840102502538664,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,6.53022347,1.0
11982262922198798629,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,16.30019734,1.0
13933378700508025057,54100,2015-01-09 19:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,10.47641748,1.0
17107236013050710871,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,8.7717916,1.0
15436652883248470540,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,73.88046957,1.0
17816210410726859490,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,28.49652713,1.0
5748942581203184981,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,9.13437187,1.0
15966456253106156897,53661,2015-01-08 14:12:54,Ordinary Payment,S-ECVC-SURN-9DWJ-DZ8V8,S-R7BA-X5MG-LQPV-CXC5Q,1191.0,1.0
12105540738496084236,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,5.63453937,1.0
17575770333976959011,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,12.94834619,1.0
16729105462319490585,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,17.05140767,1.0
3540358290485630502,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,11.6575016,1.0
12422719190663858982,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECVC-SURN-9DWJ-DZ8V8,14.90433224,1.0
