ID,Height,timestamp,Type,From,To,Amount,Fee
2754106794938093466,365341,2017-05-29 19:42:22,Ordinary Payment,S-9HFS-ZRB2-5NCR-59C8J,S-HK9D-P74Q-XDEJ-D6PGM,5396.0,1.0
13155024644966881266,365340,2017-05-29 19:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9HFS-ZRB2-5NCR-59C8J,5398.0,1.0
3463654998879115860,365325,2017-05-29 18:38:24,Ordinary Payment,S-9HFS-ZRB2-5NCR-59C8J,S-HK9D-P74Q-XDEJ-D6PGM,5998.0,2.0
7987083172230838814,365323,2017-05-29 18:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9HFS-ZRB2-5NCR-59C8J,6000.0,1.0
14837462411507219484,364380,2017-05-27 03:09:53,Ordinary Payment,S-9HFS-ZRB2-5NCR-59C8J,S-HK9D-P74Q-XDEJ-D6PGM,9995.0,5.0
11938670009481927386,364378,2017-05-27 03:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9HFS-ZRB2-5NCR-59C8J,10000.0,1.0
13139159158600030029,363516,2017-05-24 17:11:07,Ordinary Payment,S-9HFS-ZRB2-5NCR-59C8J,S-HK9D-P74Q-XDEJ-D6PGM,18252.0,3.0
13013949582001774797,363515,2017-05-24 17:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9HFS-ZRB2-5NCR-59C8J,18255.23416635,1.0
10508468315814180121,363506,2017-05-24 16:38:13,Ordinary Payment,S-9HFS-ZRB2-5NCR-59C8J,S-HK9D-P74Q-XDEJ-D6PGM,97.85,1.0
14874620987135572198,363498,2017-05-24 16:19:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9HFS-ZRB2-5NCR-59C8J,98.85,1.0
