ID,Height,timestamp,Type,From,To,Amount,Fee
3385803230904737771,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YV29-7BEW-2SRU-88GK9,1e-07,1.0
15604176892941335055,345160,2017-04-03 09:15:22,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14732691965569344539,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV29-7BEW-2SRU-88GK9,2.0,1.0001
8451772231010281163,339135,2017-03-17 11:55:06,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12315824367762200133,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,1.0,1.0
5063014428550967557,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,1.0,3.0
17749773154435675087,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,2.0,2.0
7548528686783555145,334706,2017-03-05 03:17:25,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
11307083483476452785,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,3.0,3.0
10413040487336970648,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,3.0,1.0
15301574744776118370,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,3.0,3.0
10825589659604491183,334312,2017-03-04 00:29:31,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13090071608020085501,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,20.0,1.0
18125304329139870711,333833,2017-03-02 16:23:54,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
192450499159879801,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,2.0,1.0
13438585069808053155,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,5.0,2.0
14188133556056953288,332889,2017-02-28 00:49:20,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2450271969540699966,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,6.0,5.0
14224008195461652280,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,5.0,5.0
3595115017917572497,332363,2017-02-26 13:46:14,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7670016086084934931,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,12.0,2.0
8131597865670094488,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,2.0,2.0
16914637969567834234,331997,2017-02-25 13:31:22,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16919337043414280400,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,2.0,2.0
10678987785657938557,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,4.0,4.0
14576056278873492940,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV29-7BEW-2SRU-88GK9,2.0,1.0
13864503379854396891,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV29-7BEW-2SRU-88GK9,2.0,1.0
10743407711792539323,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV29-7BEW-2SRU-88GK9,2.0,1.0
6249791354958162344,331473,2017-02-24 02:20:43,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1814574534388872549,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV29-7BEW-2SRU-88GK9,2.0,1.0
16074807641389416383,331197,2017-02-23 07:47:27,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6475028385451319530,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV29-7BEW-2SRU-88GK9,5.0,2.0
9484852663840944169,331172,2017-02-23 06:09:40,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14775941394485271412,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV29-7BEW-2SRU-88GK9,5.0,2.0
10327193949894321864,331103,2017-02-23 01:21:31,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13546395442689237818,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV29-7BEW-2SRU-88GK9,11.0,2.0
5978736295197831163,331077,2017-02-22 23:43:55,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
7334625996453325954,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV29-7BEW-2SRU-88GK9,14.0,2.0
4974679128120450368,331053,2017-02-22 22:00:51,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1926450297459472895,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV29-7BEW-2SRU-88GK9,8.0,2.0
12813020658392493676,330371,2017-02-21 00:34:51,Ordinary Payment,S-YV29-7BEW-2SRU-88GK9,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12464043210784094973,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV29-7BEW-2SRU-88GK9,10.0,2.0
7717437002271550907,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YV29-7BEW-2SRU-88GK9,0.0,1.0
10226259985925359536,310897,2016-12-28 13:21:52,Account Update,S-YV29-7BEW-2SRU-88GK9,,0.0,1.0
246998939612551075,227574,2016-05-08 23:48:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YV29-7BEW-2SRU-88GK9,1.0,1.0
