ID,Height,timestamp,Type,From,To,Amount,Fee
17427790589707085909,288881,2016-10-27 20:52:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ZAA-J4HZ-QXFZ-GAFQY,1.48052391,1.0
4933516342384059084,288513,2016-10-26 19:44:31,Reward Recipient Assignment,S-3ZAA-J4HZ-QXFZ-GAFQY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3599182656575046679,288505,2016-10-26 19:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ZAA-J4HZ-QXFZ-GAFQY,11.98678476,1.0
10618815335386108159,288136,2016-10-25 18:43:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ZAA-J4HZ-QXFZ-GAFQY,4.99500773,1.0
10057666087120876114,287747,2016-10-24 16:10:15,Reward Recipient Assignment,S-3ZAA-J4HZ-QXFZ-GAFQY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9233436241208722752,287642,2016-10-24 09:33:44,Reward Recipient Assignment,S-3ZAA-J4HZ-QXFZ-GAFQY,S-3ZAA-J4HZ-QXFZ-GAFQY,0.0,1.0
12555545504329175080,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ZAA-J4HZ-QXFZ-GAFQY,5.0,1.0
12884968315029041927,287382,2016-10-23 16:03:07,Reward Recipient Assignment,S-3ZAA-J4HZ-QXFZ-GAFQY,S-3ZAA-J4HZ-QXFZ-GAFQY,0.0,1.0
9065887734094806217,287290,2016-10-23 09:45:33,Reward Recipient Assignment,S-3ZAA-J4HZ-QXFZ-GAFQY,S-3ZAA-J4HZ-QXFZ-GAFQY,0.0,1.0
56721754453616388,287285,2016-10-23 09:31:41,Reward Recipient Assignment,S-3ZAA-J4HZ-QXFZ-GAFQY,S-3ZAA-J4HZ-QXFZ-GAFQY,0.0,1.0
14261258571476018185,287142,2016-10-23 00:12:54,Account Update,S-3ZAA-J4HZ-QXFZ-GAFQY,,0.0,1.0
11555722239628630448,287140,2016-10-23 00:07:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ZAA-J4HZ-QXFZ-GAFQY,5.0,1.0
