ID,Height,timestamp,Type,From,To,Amount,Fee
7928635431072893158,367031,2017-06-03 12:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLXV-HDMN-XN65-CCAAB,1.0,1.0
15467193950720214319,359697,2017-05-14 00:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLXV-HDMN-XN65-CCAAB,3.0,1.0
18327800061450205259,347815,2017-04-10 18:49:01,Ordinary Payment,S-FLXV-HDMN-XN65-CCAAB,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
11191948548367188357,346386,2017-04-06 18:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FLXV-HDMN-XN65-CCAAB,3.0,1.0
17724870894557643041,346036,2017-04-05 19:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FLXV-HDMN-XN65-CCAAB,3.0,1.0
15461788943445620637,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLXV-HDMN-XN65-CCAAB,2.0,1.0001
6998038847841183329,343472,2017-03-29 14:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FLXV-HDMN-XN65-CCAAB,3.0,1.0
1438544831165548959,343431,2017-03-29 12:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLXV-HDMN-XN65-CCAAB,3.0,1.0
711682680135999610,335251,2017-03-06 16:02:52,Ordinary Payment,S-FLXV-HDMN-XN65-CCAAB,S-9AS9-H7SE-8AMA-HS76X,89.0,1.0
5049400457609003833,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,1.0,1.0
16723036870182816984,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,1.0,3.0
9546644097970601052,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,2.0,2.0
16258591868549942772,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,3.0,3.0
5068541346585277894,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,2.0,2.0
7367644616444520435,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,2.0,2.0
7565521318978741806,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,3.0,1.0
11981049186824769642,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,3.0,3.0
7870329289448257003,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,20.0,1.0
607216690928345090,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,2.0,1.0
833085459243102422,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,5.0,2.0
16175839796669261009,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,6.0,5.0
6946757847714416075,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,5.0,5.0
9866011473953204135,332030,2017-02-25 15:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLXV-HDMN-XN65-CCAAB,3.0,1.0
15423351461179621053,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,2.0,2.0
863995837576818809,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,4.0,4.0
8157285279058777219,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLXV-HDMN-XN65-CCAAB,2.0,1.0
291310609122983320,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLXV-HDMN-XN65-CCAAB,3.0,1.0
1878814497321708753,330634,2017-02-21 18:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLXV-HDMN-XN65-CCAAB,3.0,1.0
14841663129191709795,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLXV-HDMN-XN65-CCAAB,10.0,2.0
15584479569230848557,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLXV-HDMN-XN65-CCAAB,3.0,1.0
3278591789491014178,321379,2017-01-26 20:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLXV-HDMN-XN65-CCAAB,5.0,1.0
