ID,Height,timestamp,Type,From,To,Amount,Fee
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LACB-99AW-CNP8-GREJV,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LACB-99AW-CNP8-GREJV,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LACB-99AW-CNP8-GREJV,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LACB-99AW-CNP8-GREJV,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LACB-99AW-CNP8-GREJV,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LACB-99AW-CNP8-GREJV,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LACB-99AW-CNP8-GREJV,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LACB-99AW-CNP8-GREJV,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LACB-99AW-CNP8-GREJV,1.54659585,0.0441
5972382703649054463,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.66649793,0.0441
10208091387005971811,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.69427308,0.0441
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.77921707,0.0441
1227143584785809567,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.66657025,0.0441
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.6806416,0.0441
6264903361818697828,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.618849,0.0441
5996317035717078513,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.61947426,0.0441
3551096786308511976,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.63273213,0.0441
752516889385553875,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.61966685,0.0441
6227855952561828409,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.61270572,0.0441
10861471479241934060,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.65916855,0.0441
18446511783645615557,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.64573361,0.0441
15807718889857721570,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.64573361,0.0441
16328797471517822889,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.67452129,0.0441
13813628566885222950,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.63912675,0.0441
2612871267000833308,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.64588988,0.0441
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.67330048,0.0441
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.6705541,0.0441
8476448303108726582,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.07436154,0.0441
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.73140159,0.0441
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.71567975,0.0441
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.7091312,0.0441
9629194503784042333,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.72337508,0.0441
13708725555531815469,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.73124866,0.0441
13116992495272432191,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.77659285,0.0441
623631944886099220,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.76107365,0.0441
7868350557875563564,939408,2021-10-19 05:24:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
3377515402578248357,939373,2021-10-19 03:09:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
6339681199686426244,939313,2021-10-18 22:58:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
139944081278768900,939275,2021-10-18 20:33:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
10173240122801684241,939133,2021-10-18 11:05:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
6932442873877075719,939065,2021-10-18 06:36:34,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
6390001528937890782,939005,2021-10-18 02:46:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
16436175316735976146,938040,2021-10-15 09:59:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
9648853712780773212,937277,2021-10-13 07:12:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
12916135222659170283,937110,2021-10-12 20:07:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.0147
13830396625660526561,935839,2021-10-09 07:19:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
14072519994675076978,934831,2021-10-06 12:14:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
2982021696086764104,934661,2021-10-06 00:55:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
7880149547332214635,933967,2021-10-04 02:33:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.66716434,0.02205001
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.64689081,0.02205001
14980668085346295356,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.66750956,0.02205001
11630027274215121222,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.73969835,0.02205001
10807857098589069878,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.76262115,0.02205001
11814042019138675100,930121,2021-09-23 09:57:26,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,26.4,0.00735
10276060481285080685,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.76901556,0.02205001
14690232299689573575,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.73229163,0.02205001
4041807509054114079,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.66709533,0.02205001
6849138879255198861,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.76155871,0.02205001
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.68139448,0.02205001
18333022854561526592,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.70056072,0.02205001
5894639016665703960,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.20981648,0.02205001
12864295352391566317,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.26364775,0.02205001
3415779705116821688,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.23235886,0.02205001
4221310736059141752,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.25158835,0.02205001
16614797415362029609,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.24766044,0.02205001
11948737372047358328,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.23227261,0.02205001
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.22864113,0.02205001
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.2437657,0.02205001
2488675888892372665,917137,2021-08-18 07:43:32,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,8.41,0.00735
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.25276982,0.02205001
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.34324008,0.02205001
2394698269136527696,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.65366651,0.02205001
8223461179494008537,912817,2021-08-06 07:38:04,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,18.14,0.00735
7539616111696146977,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,0.99498995,0.02205001
4955916492214358517,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.58814549,0.02205001
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LACB-99AW-CNP8-GREJV,0.52865474,0.0147
7173146954290641075,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.64669895,0.02205001
5120007668197463718,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.68111337,0.02205001
16070113253332634769,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.69543616,0.02205001
7787709119445251068,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.71225712,0.02205001
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LACB-99AW-CNP8-GREJV,2.92525409,0.0147
7021264153431986476,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,0.98430924,0.02205001
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LACB-99AW-CNP8-GREJV,12.8475605,0.0147
13462243871420299343,905378,2021-07-16 15:25:38,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,11.71,0.00735
4097350345254477458,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,0.98831062,0.02205001
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LACB-99AW-CNP8-GREJV,16.20495016,0.0147
16297966801303024989,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.20830256,0.02205001
11982037997723613584,902391,2021-07-08 08:14:28,Remove Commitment,S-LACB-99AW-CNP8-GREJV,,0.0,0.00735
2566105763507810037,901402,2021-07-05 14:17:40,Add Commitment,S-LACB-99AW-CNP8-GREJV,,0.0,0.0147
3831433900743290844,901383,2021-07-05 13:07:24,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,25.93,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LACB-99AW-CNP8-GREJV,0.05103233,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LACB-99AW-CNP8-GREJV,16.59860178,0.0147
8165209182529025768,900171,2021-07-02 04:05:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.6198201,0.02205001
7383229714734092994,899958,2021-07-01 14:00:38,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,5.47,0.0147
5492232216198320260,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.72006196,0.02205001
12024668297893385937,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,2.78316184,0.02205001
13240966319697673092,899039,2021-06-29 00:35:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.0147
16130071710658940672,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,0.97954828,0.02205001
14978784087330126005,898842,2021-06-28 11:25:42,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,1.9,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LACB-99AW-CNP8-GREJV,0.91069045,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LACB-99AW-CNP8-GREJV,14.17448995,0.02205
2658942500507301311,898372,2021-06-27 04:03:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.91791966,0.02205001
10798507966034010299,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.00393326,0.02205001
14200594395573845552,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.03571705,0.02205001
10649629801255517207,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.00892568,0.02205001
16207175321572132473,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.04973482,0.02205001
17017443458468965985,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.31361369,0.02205001
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LACB-99AW-CNP8-GREJV,14.21514598,0.0147
2663790145231723836,895495,2021-06-19 04:05:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.59219534,0.02205001
4438581567101381169,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,2.14900083,0.02205001
10745536755475824844,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.22847786,0.02205001
6399253868823542487,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.13292165,0.02205001
13099767741126297735,894340,2021-06-15 23:19:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
4061583284661124195,894305,2021-06-15 20:50:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LACB-99AW-CNP8-GREJV,0.0,0.00735
5350862298980361881,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,2.11457295,0.02205001
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LACB-99AW-CNP8-GREJV,1.69483939,0.0147
1597098008635368718,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,0.9799586,0.02205001
10179031159759783295,892411,2021-06-10 14:35:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,0.98872951,0.02205001
17606365924838354988,892346,2021-06-10 10:18:14,Reward Recipient Assignment,S-LACB-99AW-CNP8-GREJV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9226525181248501468,892276,2021-06-10 05:29:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LACB-99AW-CNP8-GREJV,0.0147,0.0147
17755014410774067936,892124,2021-06-09 19:21:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LACB-99AW-CNP8-GREJV,1.1093566,0.02205001
