ID,Height,timestamp,Type,From,To,Amount,Fee
6483847924920016234,780293,2020-08-02 20:15:33,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-4Y3L-HTP3-9HX5-2QU9P,13.28705,0.0147
10832955670931153633,740118,2020-04-12 17:46:41,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-JWHK-BYQ6-6FDD-GWQL5,2.0,0.0294
1504254668314886057,737813,2020-04-06 06:54:36,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-JWHK-BYQ6-6FDD-GWQL5,4.0,0.0441
16574541395879881989,737122,2020-04-04 08:33:51,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-V2PX-7VEP-6AT3-24ZQP,2.0,0.02205
14270691643577316428,736651,2020-04-03 01:09:04,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-JWHK-BYQ6-6FDD-GWQL5,8.0,0.05145
15613721423991822683,735204,2020-03-30 00:06:49,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-UFEQ-U5GJ-DE3K-HLP85,5.0,0.02205
6921107762949321404,734658,2020-03-28 11:15:36,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-V2N3-XA25-P8AC-6HZ43,33.0,0.02205
14593603890841278100,734111,2020-03-26 22:31:35,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-JWHK-BYQ6-6FDD-GWQL5,1.0,0.0441
10291948711643909039,733625,2020-03-25 14:11:09,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-JWHK-BYQ6-6FDD-GWQL5,37.0,0.0147
6809412780410974438,733101,2020-03-24 02:37:27,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-9NKE-Y3UB-4DB9-379UD,3.0,0.03675
5701994728414869715,732744,2020-03-23 02:46:24,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-JWHK-BYQ6-6FDD-GWQL5,1.0,0.03675
5503214281916441917,731896,2020-03-20 18:01:54,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-CQWB-4FE8-CWPG-EBQKR,3.0,0.0294
3843050870830190588,731296,2020-03-19 01:49:19,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-GNFG-Z2LG-5SBY-98NWT,28.0,0.0441
2558726348578399241,731289,2020-03-19 01:03:03,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-JWHK-BYQ6-6FDD-GWQL5,33.0,0.0441
2506256492757171094,729283,2020-03-13 10:41:30,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-5D6K-6R23-N5VN-FC89J,1.0,0.00735
12564333213221743003,728860,2020-03-12 06:24:23,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-EKPY-LGJG-RQRZ-BYKAW,1.0,0.0441
1697840063866493176,728559,2020-03-11 10:09:57,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-JWHK-BYQ6-6FDD-GWQL5,2.0,0.0147
6781290538846179840,727884,2020-03-09 12:54:18,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-33HS-29SS-BMFM-E6W77,1.0,0.03675
2404134207590424039,727533,2020-03-08 12:58:27,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-S934-ZYJE-T5A8-H5R5F,1.0,0.0588
12972508139389296035,726819,2020-03-06 13:05:50,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-JWHK-BYQ6-6FDD-GWQL5,2.0,0.0147
6694758492943651263,726702,2020-03-06 04:58:21,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.0147
2872260206059097606,726385,2020-03-05 08:07:03,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-P8D7-BQ22-NHD6-FTV4M,8.0,0.02205
4399386930875957714,725974,2020-03-04 04:09:18,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-JWHK-BYQ6-6FDD-GWQL5,9.0,0.02205
5647408284459955244,725695,2020-03-03 09:43:39,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-JYKL-L9Y5-SXT2-5FQWP,7.0,0.0441
498321676909307181,725264,2020-03-02 04:42:49,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-WAT2-DLEZ-7GXN-4N7GU,4.0,0.03675
16262741548115251431,722999,2020-02-24 20:17:14,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-RLG2-SZWZ-BQ7N-GMB6N,1.0,0.02205
2269802706961278488,721017,2020-02-19 07:17:08,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-JWHK-BYQ6-6FDD-GWQL5,6.0,0.0147
16754277100628266673,720765,2020-02-18 14:28:01,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-AFS2-PEW9-8WN8-EDKGT,1.0,0.02205
7258686266775763735,720717,2020-02-18 11:22:32,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-JWHK-BYQ6-6FDD-GWQL5,3.0,0.03675
14958002140220493213,719990,2020-02-16 10:36:43,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-JWHK-BYQ6-6FDD-GWQL5,1.0,0.0147
9453154887067152167,719369,2020-02-14 16:57:30,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-JWHK-BYQ6-6FDD-GWQL5,3.0,0.0441
15670666109833695120,717584,2020-02-09 16:56:07,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-CGEV-PGJA-AFLC-54PGK,18.0,0.03675
18416221608414006600,716681,2020-02-07 03:48:58,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-JWHK-BYQ6-6FDD-GWQL5,16.0,0.0147
13969911369897984557,716119,2020-02-05 14:23:32,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-7786-5MUE-8N42-H8XGK,1.0,0.03675
8208016546516173069,716090,2020-02-05 12:20:58,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-EHRY-6YQQ-MFQA-CK874,2.0,0.0441
7860911178919544243,715647,2020-02-04 06:37:37,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-HX4K-PG4K-6LFW-B9N3J,1.0,0.0294
1310824388369328804,715263,2020-02-03 05:11:03,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-JWHK-BYQ6-6FDD-GWQL5,6.0,0.0588
13374605838907961063,714538,2020-02-01 04:12:48,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-UZKL-QYDG-BKVQ-7MLGB,4.0,0.0441
15931461183774621013,713631,2020-01-29 15:33:38,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-JWHK-BYQ6-6FDD-GWQL5,1.0,0.0294
7306616154558353503,713383,2020-01-28 22:44:07,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-DQ9E-FW72-PPHB-BXECZ,5.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JWHK-BYQ6-6FDD-GWQL5,10.0,0.0882
