ID,Height,timestamp,Type,From,To,Amount,Fee
12092062980274165519,376222,2017-06-29 05:00:56,Ordinary Payment,S-GM4N-6HP4-UVWX-D24LY,S-769N-FUU2-GXFP-D5DVR,580.0,1.0
9457979680041648846,376170,2017-06-29 01:53:36,Ordinary Payment,S-GM4N-6HP4-UVWX-D24LY,S-769N-FUU2-GXFP-D5DVR,500.0,1.0
895310904230049299,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM4N-6HP4-UVWX-D24LY,9.87109979,1.0
5035806410230309041,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM4N-6HP4-UVWX-D24LY,32.81043221,1.0
6581031314484877890,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,12.63801462,1.0
10656575581117525389,374675,2017-06-24 21:29:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM4N-6HP4-UVWX-D24LY,853.49108854,1.0
8774790445479719819,374575,2017-06-24 14:43:24,Reward Recipient Assignment,S-GM4N-6HP4-UVWX-D24LY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11104283452714099857,374569,2017-06-24 14:18:03,Reward Recipient Assignment,S-GM4N-6HP4-UVWX-D24LY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9960123689916466120,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,23.82874484,1.0
16804056972696465663,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,21.92625733,1.0
15463812616455364086,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,4.04912296,1.0
18165465913513904832,373376,2017-06-21 06:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,9.06199338,1.0
10386131078603165442,373016,2017-06-20 06:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,3.53473822,1.0
8174893031593936857,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,2.83570169,1.0
11865329219376027588,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,14.80419074,1.0
14647458830856328734,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,21.62533871,1.0
17152314627574600427,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,22.67975569,1.0
17143411562773176218,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,4.09990287,1.0
11173857827073279833,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,8.53739284,1.0
14491052432248602614,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,10.57958651,1.0
9219746539071686874,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,18.33042559,1.0
11208148822012048753,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,12.79218341,1.0
6794012453761595607,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GM4N-6HP4-UVWX-D24LY,5.88367903,1.0
5925827199183958198,368508,2017-06-07 16:05:53,Reward Recipient Assignment,S-GM4N-6HP4-UVWX-D24LY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15178002331404062892,368501,2017-06-07 15:21:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GM4N-6HP4-UVWX-D24LY,4.0,1.0
12670705681126577526,368358,2017-06-07 05:47:32,Reward Recipient Assignment,S-GM4N-6HP4-UVWX-D24LY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
348761215974798547,368357,2017-06-07 05:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GM4N-6HP4-UVWX-D24LY,1.0,1.0
