ID,Height,timestamp,Type,From,To,Amount,Fee
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,0.82952568,0.0147
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,3.87938322,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,6.16296339,0.0147
5491817102073386989,895527,2021-06-19 06:23:02,Ordinary Payment,S-UA54-W7YH-9CT6-G8ADF,S-HK9D-P74Q-XDEJ-D6PGM,124.90121231,0.0147
747285501839293592,895154,2021-06-18 05:17:16,Account Update,S-UA54-W7YH-9CT6-G8ADF,,0.0,0.00735
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,14.74468665,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,23.3897102,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,3.88177043,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,29.45912972,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,6.28286202,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,31.60646897,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,15.55863432,0.0441
7312407933642080688,882988,2021-05-15 10:02:30,Ordinary Payment,S-UA54-W7YH-9CT6-G8ADF,S-HK9D-P74Q-XDEJ-D6PGM,96.86349996,0.00735
15043465729982133822,882667,2021-05-14 12:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,27.39211148,0.02205
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,29.16742182,0.0147
9681790420632779956,879423,2021-05-05 12:11:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,26.3611496,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,13.95016706,0.00735
14136714169885004480,878274,2021-05-02 07:47:26,Ordinary Payment,S-UA54-W7YH-9CT6-G8ADF,S-HK9D-P74Q-XDEJ-D6PGM,41.12926122,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,41.07278595,0.00735
8245973913289870617,877295,2021-04-29 13:10:45,Ordinary Payment,S-UA54-W7YH-9CT6-G8ADF,S-HK9D-P74Q-XDEJ-D6PGM,42.5,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,40.71723818,0.00735
16256529573011138543,876969,2021-04-28 15:12:58,Ordinary Payment,S-UA54-W7YH-9CT6-G8ADF,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UA54-W7YH-9CT6-G8ADF,2.6833371,0.00735
12586935819162151137,875279,2021-04-23 22:33:02,Reward Recipient Assignment,S-UA54-W7YH-9CT6-G8ADF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9317713401492069836,874879,2021-04-22 19:44:23,Ordinary Payment,S-UA54-W7YH-9CT6-G8ADF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
15908282138150341310,874876,2021-04-22 19:33:37,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-UA54-W7YH-9CT6-G8ADF,0.2,0.0294
17126895494511440131,874876,2021-04-22 19:33:37,Reward Recipient Assignment,S-UA54-W7YH-9CT6-G8ADF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
3348548581534345128,873734,2021-04-19 15:26:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UA54-W7YH-9CT6-G8ADF,0.0147,0.09555
