ID,Height,timestamp,Type,From,To,Amount,Fee
8742483617788807448,780901,2020-08-04 12:31:15,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-4Y3L-HTP3-9HX5-2QU9P,10.2797,0.0588
2291725504415631433,741971,2020-04-17 22:19:48,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-J63S-XUU2-HGF8-82TUW,30.0,0.0588
5813124563447296921,740894,2020-04-14 21:38:12,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-RD7T-8Q7B-UVTZ-6VVHU,8.0,0.03675
15831169363763497809,739668,2020-04-11 11:28:16,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-SPFV-DM2C-TSQ9-3YV2J,19.0,0.05145
11589382753714979368,739181,2020-04-10 03:17:46,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.00735
9229887200120754909,738136,2020-04-07 04:35:45,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-RD7T-8Q7B-UVTZ-6VVHU,5.0,0.05145
10771066858160414080,737536,2020-04-05 12:25:21,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.0294
16837077326741374815,737391,2020-04-05 02:26:52,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-RD7T-8Q7B-UVTZ-6VVHU,43.0,0.0147
8997335030884218916,736801,2020-04-03 10:53:12,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-P3K6-TXFS-G2D8-2TZJT,2.0,0.0441
10303721908868079195,735635,2020-03-31 05:22:35,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.03675
7957890988347115213,735207,2020-03-30 00:15:45,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-W3TX-AF92-2G84-CP7U2,4.0,0.03675
13056026567873580410,735175,2020-03-29 21:43:35,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-NR9A-CQEC-H54B-83EZ6,5.0,0.03675
11087811003864135561,735153,2020-03-29 20:35:59,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.0441
8650643814165475839,733735,2020-03-25 21:15:21,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-RD7T-8Q7B-UVTZ-6VVHU,11.0,0.03675
16041618688991376504,733226,2020-03-24 11:25:25,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-N5AY-WSHT-8RKN-8T8RR,1.0,0.03675
11500376529210491419,732167,2020-03-21 12:06:11,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-RD7T-8Q7B-UVTZ-6VVHU,2.0,0.0588
14543420731226088856,731924,2020-03-20 20:09:29,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-KN2F-RR3G-S7HG-ASS2J,4.0,0.03675
17621235377807972251,730124,2020-03-15 18:48:39,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.02205
14623545656247963371,728799,2020-03-12 01:47:53,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-RD7T-8Q7B-UVTZ-6VVHU,3.0,0.0147
6363842849732593828,726816,2020-03-06 12:48:40,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-C2X2-R9BJ-64TZ-8PC82,3.0,0.05145
1438876060256426914,725682,2020-03-03 08:44:03,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-RD7T-8Q7B-UVTZ-6VVHU,3.0,0.05145
5215852310033212120,724395,2020-02-28 18:16:18,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-62L4-DZHS-SL7T-AM8BR,9.0,0.0294
2999668859613378426,722958,2020-02-24 17:50:30,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-TQEH-UMNT-PY8L-3R7BZ,3.0,0.05145
659694603676193212,722184,2020-02-22 13:33:10,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-DSKN-6VYA-QJL2-BECSG,2.0,0.00735
8292175568219158422,721769,2020-02-21 10:06:10,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-RD7T-8Q7B-UVTZ-6VVHU,2.0,0.02205
1454707878889018128,721703,2020-02-21 05:21:15,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-RD7T-8Q7B-UVTZ-6VVHU,10.0,0.0147
2962702920478215216,721152,2020-02-19 16:02:18,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.00735
333761227856750,719201,2020-02-14 05:58:19,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.05145
8522522488897335801,719064,2020-02-13 20:18:52,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-YN4Q-M4FE-NKXR-7DPNL,5.0,0.0147
16920662564317788236,719020,2020-02-13 17:23:43,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-4SVD-TGMR-99UP-75CGB,6.0,0.0588
6294352450484551487,718845,2020-02-13 05:19:13,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-RD7T-8Q7B-UVTZ-6VVHU,11.0,0.05145
4398021281553617315,717767,2020-02-10 04:47:18,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-2XXS-6V4Q-EPEE-HQN6N,2.0,0.0441
12730725536061779129,716268,2020-02-06 00:07:25,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.03675
12455537171311591304,712920,2020-01-27 15:18:50,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.02205
9288329911672172795,712897,2020-01-27 13:53:45,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-YVCT-992U-P4LZ-2S66H,1.0,0.0294
4723619936044735833,712437,2020-01-26 07:25:51,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-Z9K5-7UXJ-CFV3-92BGE,6.0,0.05145
5329320592004526940,712253,2020-01-25 18:56:39,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-RD7T-8Q7B-UVTZ-6VVHU,7.0,0.05145
11578923532673767936,711538,2020-01-23 18:47:23,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-6KLL-QENB-NHNH-98SLQ,8.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RD7T-8Q7B-UVTZ-6VVHU,10.0,0.06615
