ID,Height,timestamp,Type,From,To,Amount,Fee
411711601802674198,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,20.51,1.0
9052337626107251993,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,20.7,1.0
277856527221051016,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,20.30999999,1.0
11601105002905315903,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,20.3,1.0
11478828145236253265,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,20.30999999,1.0
5517075676377146626,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,20.44,1.0
7688330535081223230,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,20.39,1.0
11983173413642570116,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,20.12,1.0
16025128578449351130,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,20.18,1.0
5123221580310846298,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,20.2,1.0
189890326356514319,454889,2018-02-04 15:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,20.5,1.0
3967111164737888354,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLAU-BEAM-QNKB-F83EZ,26.43,1.0
13681577127988173676,451611,2018-01-26 11:17:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BLAU-BEAM-QNKB-F83EZ,5.0,1.0
15988389677992468066,451453,2018-01-26 01:02:16,Reward Recipient Assignment,S-BLAU-BEAM-QNKB-F83EZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8764320966730563005,451452,2018-01-26 00:54:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BLAU-BEAM-QNKB-F83EZ,1.0,1.0
