ID,Height,timestamp,Type,From,To,Amount,Fee
4215721582438091614,936624,2021-10-11 11:41:11,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,33.9339789,0.02205
10242549427266861526,936361,2021-10-10 18:14:23,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,33.9560289,0.0294
3971516713304881601,936229,2021-10-10 09:14:30,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,31.3390016,0.02205
1302201191232722564,936174,2021-10-10 05:34:44,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,31.3610516,0.0147
5872662014864701620,935492,2021-10-08 08:00:11,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,41.5630117,0.0147
15682141099913855119,931854,2021-09-28 05:31:58,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,41.5777117,0.02205
662265889771920311,931628,2021-09-27 14:27:07,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,83.65476834,0.0147
938811881678800507,931146,2021-09-26 06:14:59,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,48.3194257,0.0147
854824631529232802,930456,2021-09-24 08:10:08,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,35.35004264,0.0147
647218762583410137,929098,2021-09-20 13:42:29,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,49.88049195,0.0147
18057832660869236750,928458,2021-09-18 18:52:21,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,49.89519195,0.02205
17555492535426073250,927984,2021-09-17 11:23:30,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,87.0493848,0.0147
17616140975438016891,927876,2021-09-17 04:08:08,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,50.03468558,0.0147
12325052610207979412,926675,2021-09-13 20:07:30,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,37.02939922,0.0147
1802708987428969669,924043,2021-09-06 12:29:11,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,111.87113857,0.02205
16999196841049964091,923285,2021-09-04 09:44:22,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,35.23543567,0.0147
17920428109354614682,923285,2021-09-04 09:44:22,Ordinary Payment,S-KAUL-5MYJ-6TCX-BGWFC,S-8JFR-YNSQ-QPNC-DEK93,45.86727105,0.0147
9728050792251209379,923249,2021-09-04 07:18:37,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-8JFR-YNSQ-QPNC-DEK93,30.79048185,0.0147
