ID,Height,timestamp,Type,From,To,Amount,Fee
10999616532074591087,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6Q3R-4YQZ-ZNSU-3CVZY,1e-07,1.0
3247555015414623064,437918,2017-12-19 04:09:58,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,11144.68293547,1.0
10314320858045553604,437903,2017-12-19 03:23:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6Q3R-4YQZ-ZNSU-3CVZY,11143.68293547,1.0
10069742597918258193,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,2.0,1.0001
3476382066426346545,342879,2017-03-27 23:14:35,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,1425.0,1.0
14795530353803416071,342873,2017-03-27 22:57:34,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-6Q3R-4YQZ-ZNSU-3CVZY,1426.0,1.0
5210815250112785308,338946,2017-03-16 23:09:01,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,251001.0,1.0
6593105249711015674,338941,2017-03-16 22:59:08,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,251000.0,1.0
4611298758552558150,335058,2017-03-06 03:01:24,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1493822314614351240,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,1.0,1.0
990150753184134297,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,1.0,2.0
6807836602179413939,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,1.0,3.0
4618835912824731852,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,2.0,2.0
17152620945050015696,334700,2017-03-05 02:55:06,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17720553997547660327,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,3.0,3.0
18237360974352626261,334640,2017-03-04 22:19:45,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13835536342769963473,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,2.0,2.0
10601523947492845012,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,2.0,2.0
2927534088135925846,334526,2017-03-04 14:57:24,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12533494515276874493,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,3.0,1.0
15346797905314942030,334373,2017-03-04 04:38:16,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15825966888506531578,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,3.0,3.0
12168583112128485682,334288,2017-03-03 22:58:42,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12162287249078745892,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,20.0,1.0
14436010942750132368,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,2.0,1.0
13762016400694882568,333581,2017-03-01 23:32:21,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7116302884407948298,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,5.0,2.0
4292081887748680445,333227,2017-02-28 23:34:47,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,769997.0,1.0
11577030587917301081,333222,2017-02-28 23:22:51,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,769998.0,1.0
11870835712748266706,332875,2017-02-28 00:02:10,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5099216431192832793,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,6.0,5.0
10582509790780888612,332519,2017-02-27 00:06:52,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10518220300421634407,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,5.0,5.0
7977915833883700744,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,2.0,2.0
11214252257089431348,331833,2017-02-25 02:28:44,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9846927926750831427,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,4.0,4.0
6780188492901613749,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3R-4YQZ-ZNSU-3CVZY,2.0,1.0
5719924297875897112,331434,2017-02-23 23:52:19,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,28246.0,1.0
268382810615462535,331430,2017-02-23 23:37:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Q3R-4YQZ-ZNSU-3CVZY,28247.0,1.0
18428597399020309638,330303,2017-02-20 19:51:51,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14712560031541308621,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,10.0,2.0
5014974588152855845,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,2.0,2.0
14260723136799026669,329348,2017-02-18 03:16:00,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
864052350757055141,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,3.0,2.0
887680977176055098,329275,2017-02-17 22:44:02,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15598444309896589542,329272,2017-02-17 22:35:41,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12304796006684907739,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,10.0,6.0
905901600523533029,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,10.0,6.0
8534602563445351869,329177,2017-02-17 15:23:56,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10708018171045226849,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,6.0,6.0
17007440601289324273,328966,2017-02-17 02:09:33,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16383755918411747472,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,5.0,1.0
17540761719999876497,328760,2017-02-16 12:12:14,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,291999.0,1.0
11807335382614449724,328758,2017-02-16 12:01:08,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,131000.0,13.0
12734793150035179431,328758,2017-02-16 12:01:08,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-6Q3R-4YQZ-ZNSU-3CVZY,161000.0,16.0
16248979383320606563,328593,2017-02-16 00:49:21,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2739801939834122058,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,5.0,1.0
13843211358640811956,328550,2017-02-15 22:02:38,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3717607895660464013,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,12.0,1.0
14982425988122557,328499,2017-02-15 18:23:42,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5067454143725674838,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,7.0,3.0
10444611871749148037,328437,2017-02-15 14:23:40,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14844019796577372407,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,10.0,3.0
1626121063425265952,328198,2017-02-14 22:28:17,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17302951534639728369,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,10.0,3.0
5369447325545755805,328136,2017-02-14 18:28:54,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6118824604898658322,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,20.0,1.0
7475337402331909139,327854,2017-02-13 23:13:05,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16936849294845902326,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,10.0,1.0
7179784327579258038,327629,2017-02-13 08:21:02,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
18412625011737867026,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,15.0,1.0
12465875016759865941,327431,2017-02-12 18:44:52,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4911369343324236252,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3R-4YQZ-ZNSU-3CVZY,10.0,1.0
15800091874700578266,326821,2017-02-11 01:50:06,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,160999.0,1.0
14719309254682368695,326814,2017-02-11 01:36:49,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-6Q3R-4YQZ-ZNSU-3CVZY,161000.0,1.0
17554924704212503513,324733,2017-02-05 05:53:21,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,171999.0,1.0
9067273998517445017,324732,2017-02-05 05:50:47,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6786479862777514358,324730,2017-02-05 05:43:22,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-6Q3R-4YQZ-ZNSU-3CVZY,172000.0,1.0
9602025021371703219,324728,2017-02-05 05:19:43,Ordinary Payment,S-SVF7-HVHZ-ZTPF-4THNM,S-6Q3R-4YQZ-ZNSU-3CVZY,30000.0,1.0
10951055547852171865,324283,2017-02-03 23:34:08,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2524997244728929435,324279,2017-02-03 23:22:31,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,20000.0,1.0
18233644283826790505,320346,2017-01-23 23:26:33,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8846154391794164444,320344,2017-01-23 23:16:07,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,50000.0,1.0
13787033310476205049,309944,2016-12-25 21:23:44,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,445665.0,1.0
13930431029479824485,309942,2016-12-25 21:11:14,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,445666.0,1.0
5145476926937683838,279974,2016-10-02 23:27:00,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,2793.0,1.0
1263081426969139124,279969,2016-10-02 22:59:22,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,2794.0,1.0
25253335805131931,275727,2016-09-21 01:25:10,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,1835.0,1.0
17032571133620123276,275725,2016-09-21 01:11:09,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,1836.0,1.0
3716407973593146284,274908,2016-09-18 18:32:59,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,1022.0,1.0
13445293356971817032,274906,2016-09-18 18:26:33,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,1023.0,1.0
9637502798709056948,271401,2016-09-08 23:02:00,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
17238133147534108873,271399,2016-09-08 22:50:45,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,6000.0,1.0
5691436559799403232,268787,2016-09-01 14:36:03,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
8740387408020165163,268786,2016-09-01 14:25:35,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,6000.0,1.0
16391585047699635082,268603,2016-09-01 02:35:34,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,7577.0,1.0
11518920253352759242,268601,2016-09-01 02:31:40,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,7578.0,1.0
12788533584965884879,257744,2016-08-01 15:22:47,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,2862.0,1.0
14221937554575721570,257743,2016-08-01 15:16:43,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,2863.0,1.0
4329482824276382012,247443,2016-07-03 15:40:53,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
4113653538906531182,247442,2016-07-03 15:39:26,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,254.0,1.0
1733891430674503491,246529,2016-07-01 02:20:54,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,429.04521739,1.0
6090069744100539492,246526,2016-07-01 02:15:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6Q3R-4YQZ-ZNSU-3CVZY,430.04521739,1.0
2152504885940733266,245983,2016-06-29 13:33:42,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,1383.25024242,1.0
14626375562004394493,245982,2016-06-29 13:29:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6Q3R-4YQZ-ZNSU-3CVZY,1384.25024242,1.0
6582155078271014035,245693,2016-06-28 18:14:47,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
5834631040590390721,245688,2016-06-28 17:43:45,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-6Q3R-4YQZ-ZNSU-3CVZY,175.0,1.0
6606087077460991399,240403,2016-06-13 21:59:51,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
10003324484634655095,240402,2016-06-13 21:48:01,Ordinary Payment,S-A3G7-5267-NDRU-HQ4VM,S-6Q3R-4YQZ-ZNSU-3CVZY,401.0,1.0
3064902570972788213,240350,2016-06-13 18:08:24,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6088525817653657792,240349,2016-06-13 17:58:55,Ordinary Payment,S-A3G7-5267-NDRU-HQ4VM,S-6Q3R-4YQZ-ZNSU-3CVZY,1000.0,1.0
9007456240281584161,238984,2016-06-09 22:27:59,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,792.0,1.0
16036127541336713722,238981,2016-06-09 22:18:47,Ordinary Payment,S-A3G7-5267-NDRU-HQ4VM,S-6Q3R-4YQZ-ZNSU-3CVZY,793.0,1.0
4386741123367956983,236502,2016-06-02 23:29:55,Ordinary Payment,S-6Q3R-4YQZ-ZNSU-3CVZY,S-R8SQ-TUEM-DTHQ-7ATA3,242.0,1.0
8575699080755967589,236498,2016-06-02 23:19:03,Ordinary Payment,S-A3G7-5267-NDRU-HQ4VM,S-6Q3R-4YQZ-ZNSU-3CVZY,243.0,1.0
