ID,Height,timestamp,Type,From,To,Amount,Fee
17956747749129838021,1162898,2023-07-02 10:40:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.0078766,0.02
10763765335282965466,1160903,2023-06-26 21:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.00597192,0.02
2331546028781980607,1159674,2023-06-23 11:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.02106306,0.02
9299625402454211249,1158579,2023-06-20 10:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.0283146,0.02
10620487742441958696,1157589,2023-06-17 16:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.00476502,0.03
9294309249610069578,1156515,2023-06-14 16:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.04560587,0.02
8378414522833335596,1155504,2023-06-11 21:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.03435929,0.02
10650170417759973700,1154325,2023-06-08 14:38:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.08631906,0.02
3931064382119334761,1153220,2023-06-05 12:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.04249023,0.03
3278362039649616923,1152135,2023-06-02 12:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.03134052,0.02
8759334751100468906,1151023,2023-05-30 10:17:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.04695836,0.02
11021473953472375864,1146091,2023-05-16 17:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.00722491,0.02
9120531236994737475,1145108,2023-05-13 23:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.03110831,0.02
4496611553117651387,1144096,2023-05-11 04:17:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.00690444,0.02
5181347619560976544,1142939,2023-05-07 23:08:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.03151193,0.02
15948429151668028897,1141772,2023-05-04 16:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.0011568,0.03
1069520827439693052,1137792,2023-04-23 15:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.01778095,0.02
18215830350659842608,1135347,2023-04-16 20:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.00383335,0.02
5212759326701766172,1133868,2023-04-12 17:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.02336742,0.02
9662028324403714043,1132229,2023-04-08 04:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.03875287,0.02
4732227731442152730,1130664,2023-04-03 20:11:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.00396023,0.02
12195070694029328133,1128752,2023-03-29 12:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.03018791,0.02
11899438838136228668,1127066,2023-03-24 20:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.04096862,0.02
2044933484672341103,1125323,2023-03-19 23:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.05879263,0.02
7214435412742217818,1123657,2023-03-15 08:38:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.02807882,0.02
489436906240114109,1121694,2023-03-09 21:41:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.03231288,0.02
9372924031493246649,1119954,2023-03-05 01:38:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.03701561,0.02
13827422069040871609,1118310,2023-02-28 11:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.08547302,0.02
12097613520658148424,1116533,2023-02-23 13:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.02695467,0.02
8957418389986728690,1114813,2023-02-18 18:58:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.03252306,0.02
952637659223573100,1112929,2023-02-13 13:10:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.02744502,0.02
9824044946676339941,1111200,2023-02-08 17:39:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.00254589,0.03
11205854718215399686,1109398,2023-02-03 17:39:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.00362926,0.02
7583249999551125674,1107807,2023-01-30 07:19:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.00008529,0.02
15057289411824217445,1106027,2023-01-25 08:36:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,9.99769744,0.02
13525753145599817706,1104130,2023-01-20 02:02:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,9.99880033,0.02
16271693388675665727,1102319,2023-01-15 01:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.02703037,0.02
10082402768787764550,1100536,2023-01-10 02:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.01487863,0.02
1643055964543494777,1098853,2023-01-05 10:16:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.05581188,0.02
17906412042102351461,1096878,2022-12-30 22:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ABJ5-WD7A-BURN-53PLN,10.00523103,0.02
9365028152734040670,1092832,2022-12-19 16:23:45,Reward Recipient Assignment,S-ABJ5-WD7A-BURN-53PLN,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
71033029127349097,1092743,2022-12-19 10:35:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,0.46130803,0.04
9718620647183782895,1092592,2022-12-19 00:21:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.01009833,0.02
11570474879894313678,1090669,2022-12-13 16:16:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.16729195,0.02
18013053319893724288,1088611,2022-12-07 22:49:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.1088632,0.03
2539388851126282348,1086875,2022-12-03 02:59:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.01837523,0.02
3225449871284683589,1084788,2022-11-27 07:42:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.05992125,0.02
5836626336104311470,1082506,2022-11-20 23:29:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.15657901,0.02
3932073366898177603,1080835,2022-11-16 08:13:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.03730249,0.02
16740823526706171305,1078454,2022-11-09 17:12:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.09150789,0.02
4274837515850476855,1076609,2022-11-04 14:16:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.05259751,0.02
6368761889866420061,1074419,2022-10-29 12:05:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.13654523,0.02
13840555345994823599,1072338,2022-10-23 17:16:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.05603121,0.03
12087468656104221073,1070422,2022-10-18 09:29:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.12401983,0.03
2721767619963560238,1064113,2022-09-30 20:30:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.1234461,0.02
16753098112374331033,1061682,2022-09-24 02:30:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.01798371,0.03
5258073860802365140,1059087,2022-09-16 21:06:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.11642012,0.02
15541917242494871351,1056980,2022-09-11 00:43:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.13017869,0.02
2959394878378243408,1054799,2022-09-04 23:16:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.11424927,0.02
468545387760127508,1052618,2022-08-29 21:53:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.05426935,0.02
10148271428115573238,1050608,2022-08-24 07:35:26,Ordinary Payment,S-47S6-ZRZG-UJFS-FL6Z8,S-ABJ5-WD7A-BURN-53PLN,695.76089628,0.01
1683106181786984600,1050152,2022-08-23 01:16:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ABJ5-WD7A-BURN-53PLN,10.09997905,0.03
1763529879575065948,1033726,2022-07-08 09:25:04,Reward Recipient Assignment,S-ABJ5-WD7A-BURN-53PLN,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
6645728342330901571,1033725,2022-07-08 09:20:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ABJ5-WD7A-BURN-53PLN,0.01,0.01
