ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G55V-TRZS-RG94-7MUKR,1e-08,0.40425
13897617550696644977,397981,2017-08-29 11:41:54,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9190816466608440104,396052,2017-08-24 02:09:57,Ordinary Payment,S-G55V-TRZS-RG94-7MUKR,S-57N4-6P8J-YKDV-E5VTW,230.0,1.0
10750228222199320268,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G55V-TRZS-RG94-7MUKR,2.52893891,1.0
7087790017176285964,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G55V-TRZS-RG94-7MUKR,14.28903293,1.0
9099311154234028168,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G55V-TRZS-RG94-7MUKR,2.15312784,1.0
5028767538378739937,392600,2017-08-14 11:06:47,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
167851357232985916,390953,2017-08-09 20:10:37,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
15984207335714952768,390486,2017-08-08 12:16:03,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2234340641702945238,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-G55V-TRZS-RG94-7MUKR,5.38546596,1.0
4548831161067237893,389956,2017-08-07 01:16:19,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1451334992363836821,389385,2017-08-05 10:51:04,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6618073663991446365,389178,2017-08-04 20:49:19,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7406729221874222008,389165,2017-08-04 20:05:28,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11115668745522288706,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G55V-TRZS-RG94-7MUKR,40.01399999,1.0
8491723334786424460,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G55V-TRZS-RG94-7MUKR,5.08799999,1.0
4212047077829726828,388550,2017-08-03 02:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G55V-TRZS-RG94-7MUKR,2.17299999,1.0
8724489416702108821,388479,2017-08-02 21:36:00,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2440191226708502166,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-G55V-TRZS-RG94-7MUKR,4.12088466,1.0
18422499958150794479,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-G55V-TRZS-RG94-7MUKR,14.39948674,1.0
3833998259000815220,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G55V-TRZS-RG94-7MUKR,5.38999999,1.0
14254852180322931476,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-G55V-TRZS-RG94-7MUKR,38.94616855,1.0
15725793303477146783,387008,2017-07-29 19:02:51,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
15514270291872224437,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-G55V-TRZS-RG94-7MUKR,4.12038043,1.0
1853754208977921790,386878,2017-07-29 10:20:39,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5772680408260440928,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-G55V-TRZS-RG94-7MUKR,13.26355266,1.0
11073262397514772601,386400,2017-07-28 03:07:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-G55V-TRZS-RG94-7MUKR,5.31477627,1.0
5729771333234798764,386326,2017-07-27 21:01:24,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
5132740724262685752,386174,2017-07-27 11:06:02,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9897465885794477166,385631,2017-07-25 22:57:48,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8613384069688844440,385626,2017-07-25 22:40:18,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10607123464652369231,385544,2017-07-25 17:31:03,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8539329937244113909,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6916517976933500718,385283,2017-07-24 23:59:20,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15465347288464163252,385277,2017-07-24 23:40:31,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15603110650915690930,385267,2017-07-24 23:15:59,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8291853479821838524,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G55V-TRZS-RG94-7MUKR,10.29999999,1.0
3966818802466995037,383221,2017-07-18 18:36:02,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16476235132488961805,383201,2017-07-18 16:58:59,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6297205169293372982,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G55V-TRZS-RG94-7MUKR,23.97,1.0
2854542563599437859,381324,2017-07-13 11:13:49,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17828725058348715234,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G55V-TRZS-RG94-7MUKR,11.0,1.0
14344094972239492660,381177,2017-07-13 01:40:36,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11586172209479644192,381169,2017-07-13 01:15:35,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5441278272309345929,381082,2017-07-12 19:17:53,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11732303467380504432,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9799608401183885348,380678,2017-07-11 15:40:31,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12838433578289273932,380657,2017-07-11 14:26:21,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11231806924270402039,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G55V-TRZS-RG94-7MUKR,0.50046996,1.0
2984633165744651471,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8428894249699812980,380328,2017-07-10 16:16:20,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16225913192312382770,380070,2017-07-09 23:01:51,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3782006755681617376,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G55V-TRZS-RG94-7MUKR,20.25999999,1.0
9299781935169011947,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G55V-TRZS-RG94-7MUKR,13.31999999,1.0
16069964337417346515,379545,2017-07-08 11:44:20,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3092820383197242207,379188,2017-07-07 12:06:35,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
322163542094548718,378933,2017-07-06 19:12:52,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8957414627830894764,378928,2017-07-06 18:38:05,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18237161117148862499,378919,2017-07-06 17:57:32,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
11651256382522757814,378914,2017-07-06 17:31:26,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
17033263317404136792,378894,2017-07-06 15:57:20,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17051494786581245609,378603,2017-07-05 20:55:41,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12605750522881795468,378598,2017-07-05 20:35:19,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1282492397295298042,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G55V-TRZS-RG94-7MUKR,17.57999999,1.0
6731344890238810286,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7760462865022721044,377516,2017-07-02 19:45:22,Ordinary Payment,S-UJSU-NAPN-DXBK-AYCG4,S-G55V-TRZS-RG94-7MUKR,30.0,1.0
8175516313670366889,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3241223017868396858,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7325262592118835528,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
601178124903980764,377046,2017-07-01 12:17:52,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14201613328322577209,377041,2017-07-01 12:01:12,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16541831295383602792,376396,2017-06-29 17:09:48,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18410945757871967344,376141,2017-06-28 23:28:12,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12976542782493947908,376127,2017-06-28 22:46:53,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6512507191115605106,376122,2017-06-28 22:32:39,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7136156395614371169,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11100901789286742746,376100,2017-06-28 21:01:59,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17687495329123219814,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G55V-TRZS-RG94-7MUKR,0.23654329,1.0
4020294251026300258,375357,2017-06-26 18:57:14,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12496996303186591230,375352,2017-06-26 18:37:26,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11174086075771169940,375347,2017-06-26 18:29:21,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17908637679234709819,375339,2017-06-26 18:01:18,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5081958469416533712,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15869184552725260403,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6208214674360386292,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16719388692253296246,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-G55V-TRZS-RG94-7MUKR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2125631415975226059,374950,2017-06-25 15:47:14,Account Update,S-G55V-TRZS-RG94-7MUKR,,0.0,1.0
6632508138829820584,374926,2017-06-25 14:08:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G55V-TRZS-RG94-7MUKR,23.9375,1.0
3530570531532735887,374923,2017-06-25 13:37:00,Alias Assignment,S-G55V-TRZS-RG94-7MUKR,,0.0,1.0
11487775352731334448,374918,2017-06-25 13:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G55V-TRZS-RG94-7MUKR,1.0,1.0
