ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W7RB-GDXT-WWDZ-CMQF6,2.19e-06,0.0735
6726575749762919226,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W7RB-GDXT-WWDZ-CMQF6,0.0,1.0
13928657533719351491,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W7RB-GDXT-WWDZ-CMQF6,0.0,1.0
6459412744415925204,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W7RB-GDXT-WWDZ-CMQF6,0.0,1.0
10100755817766621480,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-W7RB-GDXT-WWDZ-CMQF6,0.0,1.0
9742270216879473328,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W7RB-GDXT-WWDZ-CMQF6,0.0,1.0
444860163173601451,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W7RB-GDXT-WWDZ-CMQF6,0.0,1.0
17605742974570735070,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
16435760981015976155,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
11331372010137690509,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
17229410955271929375,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
5284330655491004220,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
2582569647008267437,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
17965308523135769544,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
5616750111748813258,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
4855320825459415665,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
823303210499245667,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
5189200319488445612,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
12335677271714520415,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
16302304258956470923,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
15617497910159045544,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
16080129529007445158,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
11289168484536752158,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
18152392341332161841,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
3688072899871967920,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
15751435262508563299,86067,2015-04-09 05:11:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
11695371630564013488,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
15994783264640245732,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
425108177420274778,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
7184188618306228155,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
11748269287637535864,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
8506635122954503565,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
16003128246178392554,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
11914482321971327057,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
8091654379738527859,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
15365109283481454584,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
2392795427438067210,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
9550883786447447095,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
12191987764794189104,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
17687860552623827798,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
14544246184508994525,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
5678543468388020122,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
14551057233070585697,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
6419511357535271415,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
10097227576574854867,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
14994156570034121917,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
17503388504166161599,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
1290996861131274434,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
532580008124325362,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
13270321815285700189,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
11412751704291553400,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
4139294766221746422,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
15181840441500575648,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
1181674829727868687,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
11390382485449087215,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
12724160530045405265,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
17882698997436261727,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
14233113814849623240,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
15153328751730624882,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
8513132589875560396,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
9952086727106304601,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
16784717239998617010,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
15787534361507341594,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
8530819442747177679,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
8016512419671611822,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
999858619386729296,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
3681239846056223517,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
8177988317084311184,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
12296221431197500625,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
15903880363627191873,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
609787826565723873,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
4362957391525758031,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
672297269937019819,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
15421827798343588516,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
11379307040217162805,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
745574700779785912,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
8481493559652423264,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
9738987836774275360,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
4481375243465624886,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
6325853029566274164,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
13940831605831197770,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
18182314842364045430,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
15623934008584795398,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
11799428240246959488,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
8052313792022445730,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
12542033771565912398,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
13946097195659468676,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
17588760434350271756,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
213660255711382625,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
8176276082465866790,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
17259599712952550017,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
10787628370988902943,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
16736076987736175262,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,4.0,1.0
14772325760372844370,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
15277395220518455368,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
17423017938103746371,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
421109433934723114,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
10891352337278571172,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
12146297261482897037,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
3110904155080494121,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
9049933349859808448,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
13711779302868076227,83958,2015-04-03 07:11:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
1534653459673861884,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
129545288984994605,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
16308630760876637421,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
9160682535189570382,83897,2015-04-03 03:08:40,Ordinary Payment,S-W7RB-GDXT-WWDZ-CMQF6,S-W7RB-GDXT-WWDZ-CMQF6,5.0,1.0
6792350809918338682,56415,2015-01-16 07:20:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,249.21458,1.0
15486908313382727096,55914,2015-01-14 22:18:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,249.21458,1.0
9707731132418790881,55385,2015-01-13 10:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,249.21458,1.0
6568653219479628785,54831,2015-01-11 21:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,253.00571,1.0
16967872257605069689,54031,2015-01-09 14:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,252.62792,1.0
715272819491255518,53600,2015-01-08 09:57:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,254.4272,1.0
5861416159053300885,53340,2015-01-07 16:08:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,254.4272,1.0
2153801340937993614,52799,2015-01-06 04:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,254.4272,1.0
12615166638306638348,52033,2015-01-04 01:13:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
14899347916983007592,51362,2015-01-02 03:44:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
18333660038208764083,51002,2015-01-01 03:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
10788827767873408952,50337,2014-12-30 06:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
7191489151822410236,49788,2014-12-28 18:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,254.4272,1.0
4694968173846880365,49500,2014-12-27 23:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,258.41825,1.0
18393868802783569310,48982,2014-12-26 12:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
17823818030832124972,48665,2014-12-25 14:35:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
8371294585249347451,48116,2014-12-24 01:56:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
7669032490880406905,47619,2014-12-22 16:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
12556247264388400112,47266,2014-12-21 16:26:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
118367225944750818,46681,2014-12-20 01:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,254.4272,1.0
10919333050389242296,45989,2014-12-18 02:31:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
16931980985159891808,45520,2014-12-16 19:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
11008737706577179662,44810,2014-12-14 19:15:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,258.41825,1.0
13990129744778305910,44406,2014-12-13 16:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,254.4272,1.0
7021874597965827951,43638,2014-12-11 12:37:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,250.43615,1.0
16249450950673330442,43292,2014-12-10 13:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,249.58453,1.0
10195600277389917066,43136,2014-12-10 03:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
14582948064912130202,42876,2014-12-09 08:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
12731112183519450420,42585,2014-12-08 13:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
4215814016677654825,42172,2014-12-07 09:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
11343985347374974849,41885,2014-12-06 14:57:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
10338597351609333729,41515,2014-12-05 13:53:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
17618851588169160085,41026,2014-12-04 05:03:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
3202821094669595808,40581,2014-12-02 22:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
4013020995797267370,40180,2014-12-01 19:52:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
4398229301657573902,39667,2014-11-30 09:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
1040792780893201908,39314,2014-11-29 10:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
3068479861325459347,39050,2014-11-28 16:13:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
12596772895091037466,38764,2014-11-27 21:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
2542773269383852008,38563,2014-11-27 07:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,259.44774,1.0
7296541116742241389,38311,2014-11-26 14:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,259.44774,1.0
5066275938856790414,38043,2014-11-25 21:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,259.44774,1.0
12573586488508297677,37812,2014-11-25 05:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
4875866878166800454,37588,2014-11-24 14:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
15137616344030153767,37257,2014-11-23 16:26:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
2605658927988964026,37047,2014-11-23 01:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
8662497750963549723,36739,2014-11-22 05:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
12999810190381850089,36451,2014-11-21 10:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
17280426816845322268,36164,2014-11-20 15:03:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
14068189982848691326,35909,2014-11-19 21:49:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
18414609730515494852,35522,2014-11-18 19:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,251.0462,1.0
4069093851160004074,35313,2014-11-18 05:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-W7RB-GDXT-WWDZ-CMQF6,255.24697,1.0
