ID,Height,timestamp,Type,From,To,Amount,Fee
2003302374552855319,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q5F8-JGQ5-FWDR-HDHYG,0.32174713,1.0
18331556881249804293,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q5F8-JGQ5-FWDR-HDHYG,2.06461528,1.0
1945196858349476122,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q5F8-JGQ5-FWDR-HDHYG,0.82662943,1.0
9632448241397435302,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q5F8-JGQ5-FWDR-HDHYG,1.05552928,1.0
7163846955292113821,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q5F8-JGQ5-FWDR-HDHYG,2.53327028,1.0
2593494413872676559,454774,2018-02-04 07:51:07,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Q5F8-JGQ5-FWDR-HDHYG,0.0,1.0
14381340010354191379,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q5F8-JGQ5-FWDR-HDHYG,1.4290162,1.0
986836299688627707,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q5F8-JGQ5-FWDR-HDHYG,2.0616598,1.0
14721026897898722547,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q5F8-JGQ5-FWDR-HDHYG,6.65590046,1.0
14156490514512949073,429721,2017-11-26 06:27:45,Ordinary Payment,S-Q5F8-JGQ5-FWDR-HDHYG,S-YJ3N-388X-9YNV-5VWDS,2660.0,1.0
13024004798345561603,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q5F8-JGQ5-FWDR-HDHYG,5.75572695,1.0
9314826798366839834,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q5F8-JGQ5-FWDR-HDHYG,2.00830254,1.0
1967906124232405433,405970,2017-09-20 19:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,0.34931745,1.0
2281008241231388010,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,1.99923973,1.0
5497639566937318139,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q5F8-JGQ5-FWDR-HDHYG,7.38997383,1.0
17360344889442860359,398725,2017-08-31 13:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,36.1358355,1.0
17561695035081849591,398192,2017-08-30 02:00:30,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13697490605753355254,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q5F8-JGQ5-FWDR-HDHYG,12.73109298,1.0
5980318548312689034,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,17.52123957,1.0
15519065105900323212,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,21.24716757,1.0
887430417384092947,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,22.59474676,1.0
8924725540619855767,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,55.7528836,1.0
17833153783039683114,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,22.51383669,1.0
11824657374998630352,380215,2017-07-10 09:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,22.23619809,1.0
17328404110856820456,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,26.79917177,1.0
17453820042605408539,379712,2017-07-08 23:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,20.22611821,1.0
13654105615067225702,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,10.69852761,1.0
11199538650684561760,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,21.3194668,1.0
15692902954136986224,378843,2017-07-06 12:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,20.19430224,1.0
4583656427410987773,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,20.61474221,1.0
3580413448287511001,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,21.04455171,1.0
17003410381113563451,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,21.38666262,1.0
18392233869552471269,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,23.92339505,1.0
9696717883383490261,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,20.63330442,1.0
11322419196688651705,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,27.5540653,1.0
15175020991713151634,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,24.21046955,1.0
8865473871408577197,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,1.08535781,1.0
6296762279354503104,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,26.35969683,1.0
888073475021992189,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,21.56160426,1.0
8310145209250640632,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,0.6884235,1.0
8697822281606612236,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,4.05051012,1.0
16577143076271236341,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,42.52416135,1.0
4822397320001038521,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,24.99593577,1.0
3042281449356847885,376963,2017-07-01 06:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,60.83958056,1.0
14809416181585454309,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q5F8-JGQ5-FWDR-HDHYG,8.21327891,1.0
1358077910458077723,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,3.30006042,1.0
14168295911480074487,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
875608448536835673,376602,2017-06-30 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,5.68223379,1.0
8240232066517032816,376240,2017-06-29 06:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,6.19932258,1.0
5476449049783530630,375882,2017-06-28 06:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,13.90036027,1.0
13225342789681758167,375519,2017-06-27 06:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,20.16598264,1.0
14501748578614035310,375162,2017-06-26 05:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,13.79820376,1.0
15582225870045132658,374799,2017-06-25 05:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,29.05243846,1.0
11447934921499518058,374787,2017-06-25 04:43:55,Ordinary Payment,S-Q5F8-JGQ5-FWDR-HDHYG,S-BBVF-UAMB-K5F6-D79EJ,235.0,1.0
13940607692300409136,374678,2017-06-24 21:53:04,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7742558896800644927,374658,2017-06-24 20:15:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q5F8-JGQ5-FWDR-HDHYG,199.0,1.0
11084804135800042129,374637,2017-06-24 18:55:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q5F8-JGQ5-FWDR-HDHYG,199.0,1.0
13542267502547113439,374437,2017-06-24 05:45:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-Q5F8-JGQ5-FWDR-HDHYG,65.0,1.0
1246331503548541096,374435,2017-06-24 05:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,56.37604505,1.0
17526938029039292976,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,19.57284947,1.0
11680566003673178758,374368,2017-06-24 00:48:24,Ordinary Payment,S-Q5F8-JGQ5-FWDR-HDHYG,S-BBVF-UAMB-K5F6-D79EJ,200.0,1.0
12392822102614824030,374362,2017-06-24 00:16:56,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10742321852549092485,374335,2017-06-23 22:40:43,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17214302175265638968,374067,2017-06-23 04:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5F8-JGQ5-FWDR-HDHYG,25.81525228,1.0
5370587851166633115,373677,2017-06-22 02:37:22,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
974842409601148402,373630,2017-06-21 23:30:24,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11766728395755613914,373594,2017-06-21 21:20:06,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3616316494662822150,373367,2017-06-21 05:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,22.59244302,1.0
18095573467600740184,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,25.76835624,1.0
9303713964125046940,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,21.56,1.0
13490350140748033451,372870,2017-06-19 20:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,29.57,1.0
11692540720515145515,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,29.85999999,1.0
15382489476154778081,372425,2017-06-18 14:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5F8-JGQ5-FWDR-HDHYG,24.91,1.0
1661186778561594352,372169,2017-06-17 21:30:19,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3955109339239451882,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,22.93,1.0
13486383578370788429,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,20.73,1.0
10908695540848518086,370104,2017-06-12 02:46:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,27.86,1.0
16710709604205630089,369906,2017-06-11 13:29:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,20.30999999,1.0
13504926770319559755,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,44.21,1.0
16829879197643447485,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,20.01,1.0
2555521841523750652,369206,2017-06-09 14:23:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,23.05999999,1.0
731852550083395865,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,20.17999999,1.0
12966991963147782792,368631,2017-06-08 00:22:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,21.01,1.0
7716057699483527613,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,30.95999999,1.0
6995094897089428927,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,39.88999999,1.0
3555630633848379604,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,44.88999999,1.0
17239243087161159758,368260,2017-06-06 23:03:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,27.58999999,1.0
5555853371510813513,367932,2017-06-06 01:10:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,57.55999999,1.0
14135646352046624337,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,22.54,1.0
11281437840398625298,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,56.87,1.0
16516191494345644452,366816,2017-06-02 22:35:23,Bid Order Placement,S-Q5F8-JGQ5-FWDR-HDHYG,,0.0,1.0
8612960845713695853,366694,2017-06-02 14:10:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,80.06,1.0
16193618627691726811,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,15.6,1.0
3349837526329802450,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,413.02,1.0
15740264025563948372,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,18.50999999,1.0
12025066078636628931,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q5F8-JGQ5-FWDR-HDHYG,4.75502952,1.0
11548142773578790255,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,10.62,1.0
14697125092046993204,365940,2017-05-31 11:57:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,42.71,1.0
12799191560625838213,365722,2017-05-30 20:51:13,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6006230284404604690,365708,2017-05-30 20:22:50,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4637441543082310267,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q5F8-JGQ5-FWDR-HDHYG,16.36526591,1.0
8239781576561342128,365357,2017-05-29 20:36:45,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7680867282739096603,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q5F8-JGQ5-FWDR-HDHYG,32.19234719,1.0
8599082842548389108,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q5F8-JGQ5-FWDR-HDHYG,19.00924863,1.0
5153532164105502086,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q5F8-JGQ5-FWDR-HDHYG,24.82378014,1.0
5198451921928826470,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q5F8-JGQ5-FWDR-HDHYG,98.90301492,1.0
10390427252388479178,363242,2017-05-23 22:43:05,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3569277611941304623,363222,2017-05-23 21:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,11.76,1.0
10716808706414522970,363217,2017-05-23 21:20:31,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2934956381324663170,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,79.7,1.0
17772309164971906193,362918,2017-05-23 01:09:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,25.67,1.0
18096049386515690009,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,16.9,1.0
17345617097261146338,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,39.73,1.0
4102707628944703670,362115,2017-05-20 18:45:08,Bid Order Placement,S-Q5F8-JGQ5-FWDR-HDHYG,,0.0,1.0
17923187473280685745,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,30.47,1.0
16792751574724047769,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,109.07,1.0
13602180963985632241,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-Q5F8-JGQ5-FWDR-HDHYG,0.0,1.0
254207226571787439,361760,2017-05-19 19:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,13.94,1.0
8491183660959131843,361725,2017-05-19 17:11:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,116.47,1.0
13890005371355303877,361596,2017-05-19 08:16:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,22.79,1.0
12278478137726830439,361530,2017-05-19 03:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5F8-JGQ5-FWDR-HDHYG,25.16,1.0
2938299821441287325,361192,2017-05-18 05:02:58,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-Q5F8-JGQ5-FWDR-HDHYG,10.0,1.0
9327508562346155198,361163,2017-05-18 03:08:42,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6349432639286149560,361158,2017-05-18 02:40:37,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8605620692438820157,361153,2017-05-18 02:23:20,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3585664308801728915,350096,2017-04-17 03:51:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
9870128033891593137,345792,2017-04-05 03:04:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
1858475416884837733,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5F8-JGQ5-FWDR-HDHYG,0.33426973,1.0
4171553893544876128,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5F8-JGQ5-FWDR-HDHYG,2.0,1.0001
10263775475842468196,344758,2017-04-02 05:21:49,Reward Recipient Assignment,S-Q5F8-JGQ5-FWDR-HDHYG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10454919309136587531,344736,2017-04-02 03:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
11970282779328723380,343620,2017-03-30 01:13:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
3426993743269639060,342855,2017-03-27 21:24:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
12591417200454536135,341523,2017-03-24 04:18:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
773798312434510040,341149,2017-03-23 02:51:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
9885448868271866338,340476,2017-03-21 05:56:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
12718279789476914054,340082,2017-03-20 03:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
4638722458476573043,339783,2017-03-19 07:40:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
6968132877746784255,339371,2017-03-18 03:57:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
3080541640369900627,339031,2017-03-17 05:16:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
12578652558497732731,338654,2017-03-16 03:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
7803119488119589842,338127,2017-03-14 16:51:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
15681577587474460622,337557,2017-03-13 02:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
16876721783648420607,337147,2017-03-11 23:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
14252216979446516861,336480,2017-03-10 02:19:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
6487858285900308636,336146,2017-03-09 04:00:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
17251381291704313049,335745,2017-03-08 00:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
1784320049747436322,334701,2017-03-05 02:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
13668058520418653066,334387,2017-03-04 05:46:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
12319379952651656850,334060,2017-03-03 07:34:10,Account Update,S-Q5F8-JGQ5-FWDR-HDHYG,,0.0,1.0
456336264942057571,334060,2017-03-03 07:34:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
6416587474024366696,334060,2017-03-03 07:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
10943074009674574534,333688,2017-03-02 06:45:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5F8-JGQ5-FWDR-HDHYG,3.0,1.0
