ID,Height,timestamp,Type,From,To,Amount,Fee
14128152656876426327,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,103.87,1.0
6454986493963370900,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.66,1.0
3032795255228959405,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,28.7,1.0
11027565277024761690,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,25.37,1.0
4568677338426356964,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,35.47999999,1.0
17339406234613987245,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,33.65999999,1.0
6598016137418918424,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,39.13,1.0
11035453216799008277,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,37.47,1.0
16175074567083382562,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.42,1.0
11754783697722695750,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,26.71,1.0
13939659437863662067,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,33.47,1.0
13340987008252793808,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.28,1.0
855808505980171547,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,27.65,1.0
14693401460625533751,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,32.01,1.0
10284597691204432250,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,25.89,1.0
3617999786179736368,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.75,1.0
7769750078018075819,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.1,1.0
17417674846009645002,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,35.59,1.0
2593959440119535297,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.65,1.0
17650942531507423953,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.6,1.0
8495073442024265727,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,29.67,1.0
8980218551017610586,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,27.76,1.0
17628431758119252837,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.01,1.0
7589224474729804685,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.08,1.0
6108962344061212166,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,25.57,1.0
6126429412070028858,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.37,1.0
11952163527363570972,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,25.81,1.0
4477528064436807017,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,40.97999999,1.0
14093875794281841390,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,43.21,1.0
7893925330853937009,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.07,1.0
5827436289162874319,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.92,1.0
982245549973425482,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,39.24,1.0
7779681292604504348,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.33,1.0
8035043878485560316,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,27.82,1.0
8454250268149800843,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.65,1.0
5145111082906208308,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,26.11,1.0
220165859179402918,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,27.39,1.0
7346881910863697130,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,25.35,1.0
9033001409098890612,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,30.74,1.0
9817504449619395336,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.85,1.0
16956052061675951580,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,38.85,1.0
5902712003456037203,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.78,1.0
7580547239705397520,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.56,1.0
525662434722907954,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.26,1.0
10314809581724324402,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.48,1.0
7445464011480320746,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,106.98,1.0
172080145246389345,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,30.05,1.0
912115835072008871,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,115.55,1.0
18347021115987008273,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.3,1.0
3477138719564741999,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,34.32,1.0
14294630747018657116,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,51.05,1.0
5002171953880013669,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,102.85,1.0
7860916635785545876,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.68,1.0
11827777286549266839,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,84.75,1.0
13915037373590924421,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.59,1.0
12685628719355815682,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.97,1.0
400538520074720146,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.81,1.0
12797248532718991069,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.42,1.0
8349764204877377145,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,26.8,1.0
7324658934083031156,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,38.1,1.0
12312671906604950209,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,26.55,1.0
9515821243758382524,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,30.07,1.0
17146703113046041306,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.2,1.0
17555192262519878180,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,35.82,1.0
7832800567706678183,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.81,1.0
2332898172429750217,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,102.51,1.0
12587596321469083070,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,100.83,1.0
8827578920025677553,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,33.72999999,1.0
6657249624441972825,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.11,1.0
5942252544130517914,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,25.68,1.0
12177617607816791392,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,55.54,1.0
16628249574233832503,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.11,1.0
14125006760868613859,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,31.45,1.0
18315294195092866083,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,29.52,1.0
8729078834267432373,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.82,1.0
1381749395380683398,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,33.34,1.0
2289726682173827367,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,31.54,1.0
7951359271806308255,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,29.42,1.0
15863193918093062501,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.72,1.0
2726790637544760413,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.53,1.0
7695384488963685910,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,33.77,1.0
16958880458225389072,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,38.03,1.0
16471657466239740650,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,33.67,1.0
1034523941920314713,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,31.39,1.0
3806933832321979042,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.59,1.0
9295342505751459858,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.3,1.0
16024933258670776787,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,30.97,1.0
3385266847902908395,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,32.96,1.0
12292695295140483629,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.38,1.0
9350109635171030965,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,37.79999999,1.0
3079209387713177798,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.74,1.0
5990779523866958106,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,29.37,1.0
11672195697090338937,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,29.13,1.0
14672816208020099403,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,36.53,1.0
15818939586848164319,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,38.49,1.0
12902300118693063107,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,50.77,1.0
15903541861975945090,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,35.22999999,1.0
12069782844064163994,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.42,1.0
3356422014112470014,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,25.17,1.0
18275127936017396908,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.82,1.0
2028660674439862732,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.02,1.0
15667781383128878153,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,60.93,1.0
5916307013062045284,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,33.1,1.0
10328983870024778806,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,25.73,1.0
5152255927080433699,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,32.24,1.0
6386263684407338107,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,26.46,1.0
13775089646201057630,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.81,1.0
9079510657122113458,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.73999999,1.0
8623396626041907495,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,29.32,1.0
362381649676891540,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,27.32,1.0
1577114348551142819,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.4,1.0
1214097185451193244,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,125.51,1.0
16858009864266039770,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,277.95,1.0
7045147656280562122,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,53.09,1.0
13199227919229972711,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,27.13,1.0
10477537686624641740,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,41.24,1.0
15822777995988310826,510424,2018-07-10 01:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,30.13,1.0
5057943438620818798,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,28.51,1.0
11167735178342630067,509704,2018-07-08 01:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,28.14,1.0
17943301520557033856,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,37.24,1.0
15679346006838622967,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,32.09,1.0
8081456502231829396,508659,2018-07-05 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,29.62,1.0
4099917803893809821,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.27,1.0
9064828951950745557,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,26.22,1.0
4949288081954584273,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,37.17,1.0
4820954302844514091,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.3,1.0
5658812197568597793,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.32,1.0
16778807549252544419,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,37.74,1.0
10298738721285007239,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.38,1.0
5320675984895344204,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,28.12,1.0
2396670993697109418,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.44,1.0
12225866145599403772,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.13,1.0
4375752643542181872,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,32.30999999,1.0
7650339624906976004,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,27.01,1.0
6018937270779809401,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,44.07,1.0
14088916182798732766,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.35,1.0
10025472283299993102,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.53,1.0
13377132598639224007,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.30999999,1.0
14306288950717653542,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.37,1.0
6193523529084169389,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.42,1.0
2134938650574937025,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.58,1.0
10288593396717913649,500969,2018-06-13 13:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.47,1.0
4882403103386722961,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.56999999,1.0
18320580105234942916,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.72,1.0
11836887971581680297,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.85,1.0
9274891642905511991,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.85,1.0
11979440038063498359,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.56,1.0
3135804859447931275,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.16,1.0
8975672783560404078,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.90999999,1.0
17349875179879338278,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.27999999,1.0
11678478860384893782,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.77,1.0
16805020661542234930,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.75,1.0
1808960427714848528,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.63,1.0
16659033759188953819,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,24.91,1.0
2698797702000203641,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.59,1.0
5743801852386330072,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,20.71,1.0
13238840150613778960,494727,2018-05-27 02:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.99,1.0
338856865702955090,494350,2018-05-26 01:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,22.28,1.0
4723020781514538657,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,23.77,1.0
11175386078764776210,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3CV-A26D-YRDM-FTHLZ,21.57,1.0
