ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SCZS-PBXH-E47U-7X2LG,2.19e-06,0.0735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SCZS-PBXH-E47U-7X2LG,1e-08,0.58065
15811180801969013306,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SCZS-PBXH-E47U-7X2LG,0.0,1.0
16670488564885089893,466437,2018-03-08 22:16:40,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-SCZS-PBXH-E47U-7X2LG,0.0,1.0
14326076219485314433,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCZS-PBXH-E47U-7X2LG,2.01211223,1.0
6769354270172078298,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCZS-PBXH-E47U-7X2LG,1.5070172,1.0
4334535299687406477,445351,2018-01-08 23:27:39,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-SCZS-PBXH-E47U-7X2LG,0.0,1.0
17889533856638348245,445149,2018-01-08 09:50:28,Token Transfer,S-SCZS-PBXH-E47U-7X2LG,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
6881602387748302565,445148,2018-01-08 09:48:26,Token Transfer,S-SCZS-PBXH-E47U-7X2LG,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
13257994098540297912,405395,2017-09-19 05:05:47,Ordinary Payment,S-VVZB-SGKL-8UHB-8KGFZ,S-SCZS-PBXH-E47U-7X2LG,10.0,1.0
2458967552115907405,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-SCZS-PBXH-E47U-7X2LG,0.0001,1.0
17806174811230857338,386020,2017-07-27 00:44:23,Ordinary Payment,S-SCZS-PBXH-E47U-7X2LG,S-DZFX-SY6U-YM2Z-HWKFV,15053.0,2.0
13975365558845870347,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCZS-PBXH-E47U-7X2LG,1367.51855204,1.0
14043850739453322500,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SCZS-PBXH-E47U-7X2LG,0.0,1.0
14829695469757562112,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SCZS-PBXH-E47U-7X2LG,453.674044,1.0
2171782828784184034,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SCZS-PBXH-E47U-7X2LG,300.017667,1.0
8982272473613538305,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SCZS-PBXH-E47U-7X2LG,1001.0,1.0
14239146697614869790,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZS-PBXH-E47U-7X2LG,2.0,1.0001
5359220881328180416,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SCZS-PBXH-E47U-7X2LG,1020.240799,1.0
16556160490354643952,341941,2017-03-25 08:16:17,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SCZS-PBXH-E47U-7X2LG,1001.0,1.0
3644513589485512223,341000,2017-03-22 16:50:26,Ordinary Payment,S-SCZS-PBXH-E47U-7X2LG,S-LR45-VRCK-NJ4P-F4YLR,50.0,1.0
2621119844894064221,340450,2017-03-21 04:10:26,Ordinary Payment,S-SCZS-PBXH-E47U-7X2LG,S-VVZB-SGKL-8UHB-8KGFZ,50000.0,50.0
4557718754752358525,340449,2017-03-21 04:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCZS-PBXH-E47U-7X2LG,3.0,1.0
17516750198163788228,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SCZS-PBXH-E47U-7X2LG,520.232359,1.0
11815556620602507609,339710,2017-03-19 02:31:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SCZS-PBXH-E47U-7X2LG,3916.8766306,1.0
9378327945421657300,339255,2017-03-17 19:53:36,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SCZS-PBXH-E47U-7X2LG,300.3,1.0
2458663533755633120,337906,2017-03-14 01:55:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SCZS-PBXH-E47U-7X2LG,51078.06011368,1.0
5134614888807765531,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SCZS-PBXH-E47U-7X2LG,2153.090215,1.0
16321268875449690738,337406,2017-03-12 16:05:50,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SCZS-PBXH-E47U-7X2LG,56.056,1.0
2437236388992327617,337228,2017-03-12 04:37:08,Bid Order Placement,S-SCZS-PBXH-E47U-7X2LG,,0.0,1.0
8244454562449749634,337228,2017-03-12 04:37:08,Bid Order Placement,S-SCZS-PBXH-E47U-7X2LG,,0.0,1.0
17015768444218377399,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SCZS-PBXH-E47U-7X2LG,5.0,1.0
429622801929421373,337093,2017-03-11 19:18:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SCZS-PBXH-E47U-7X2LG,59877.00338868,1.0
9390312676880942603,336863,2017-03-11 04:17:33,Bid Order Placement,S-SCZS-PBXH-E47U-7X2LG,,0.0,1.0
12553577075668415168,336851,2017-03-11 03:03:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCZS-PBXH-E47U-7X2LG,3.0,1.0
4925941231246718673,336851,2017-03-11 03:03:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SCZS-PBXH-E47U-7X2LG,5.0,1.0
7499611146941308585,336518,2017-03-10 05:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCZS-PBXH-E47U-7X2LG,3.0,1.0
9695984189168296555,336515,2017-03-10 04:57:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SCZS-PBXH-E47U-7X2LG,5.0,1.0
3822109906973267287,336468,2017-03-10 01:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCZS-PBXH-E47U-7X2LG,3.0,1.0
10060435338975134444,335801,2017-03-08 04:24:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCZS-PBXH-E47U-7X2LG,3.0,1.0
15436174450810197371,335783,2017-03-08 03:39:22,Ordinary Payment,S-SCZS-PBXH-E47U-7X2LG,S-JDTK-86L5-S5TX-7XXHM,8.0,1.0
1169190429102821409,335781,2017-03-08 03:26:55,Ordinary Payment,S-SCZS-PBXH-E47U-7X2LG,S-JDTK-86L5-S5TX-7XXHM,2.0,1.0
17309833836735877862,335763,2017-03-08 02:24:15,Reward Recipient Assignment,S-SCZS-PBXH-E47U-7X2LG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4992385582829579512,335746,2017-03-08 01:00:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SCZS-PBXH-E47U-7X2LG,5.0,1.0
12959651143547957803,335513,2017-03-07 09:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCZS-PBXH-E47U-7X2LG,3.0,1.0
14404138295802925740,335502,2017-03-07 08:16:21,Account Update,S-SCZS-PBXH-E47U-7X2LG,,0.0,1.0
893941478683902512,335501,2017-03-07 08:11:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCZS-PBXH-E47U-7X2LG,3.0,1.0
4589852332448905098,335496,2017-03-07 08:00:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SCZS-PBXH-E47U-7X2LG,5.0,1.0
