ID,Height,timestamp,Type,From,To,Amount,Fee
9709912901561023052,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6Q3U-293R-FT9N-HLNEC,1e-07,1.0
9363826968408509610,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6Q3U-293R-FT9N-HLNEC,1e-07,1.0
10629537674651842994,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6Q3U-293R-FT9N-HLNEC,1e-07,1.0
10420966015370715992,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6Q3U-293R-FT9N-HLNEC,1e-07,1.0
2045844184455113420,348408,2017-04-12 10:56:07,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2869559253583473028,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,2.0,1.0001
15992622249077382112,339136,2017-03-17 11:57:22,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
13770158677062556600,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,1.0,1.0
2804196810816919231,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,1.0,2.0
9663910566918847610,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,1.0,3.0
13394828641827943263,334879,2017-03-05 14:38:16,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4773822472644696724,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,2.0,2.0
5124069252277090148,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,3.0,3.0
4959741376071992234,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,2.0,2.0
8256568073783706591,334592,2017-03-04 19:40:59,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13523516911524021630,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,2.0,2.0
15490738821399773207,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,3.0,1.0
17064446096674582179,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,3.0,3.0
5878708249718627841,334274,2017-03-03 22:06:34,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6804369517993058702,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,20.0,1.0
5484803018762271769,333809,2017-03-02 14:55:12,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13779561003046649845,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,2.0,1.0
3781563455774596722,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,5.0,2.0
2993962949264437713,332889,2017-02-28 00:49:20,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11046245665202502902,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,6.0,5.0
268369218477923057,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,5.0,5.0
1408475058047641268,332367,2017-02-26 13:53:56,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
10923506583453933962,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,2.0,2.0
14014904370159629157,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,4.0,4.0
453333343000452579,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q3U-293R-FT9N-HLNEC,2.0,1.0
10909190201945068073,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,10.0,2.0
15681539149603841039,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,2.0,2.0
3327887523970559054,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,3.0,2.0
14172520485691333130,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,10.0,6.0
15649653915189669568,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,10.0,6.0
12139862427254608270,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,6.0,6.0
14101194216822737875,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,5.0,1.0
3305394036903074764,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,5.0,1.0
4873285700324256725,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,12.0,1.0
16567224999367000686,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,7.0,3.0
14437095741828062659,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,10.0,3.0
12062874855863496651,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,10.0,3.0
7093034412738244386,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,20.0,1.0
10357116600342725058,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q3U-293R-FT9N-HLNEC,10.0,1.0
2233785183985678970,323485,2017-02-01 18:26:53,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
386094154047182994,323469,2017-02-01 17:39:45,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6Q3U-293R-FT9N-HLNEC,5.0,1.0
9437732868369812664,314689,2017-01-08 03:35:26,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
7781898548041493474,314683,2017-01-08 03:01:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6Q3U-293R-FT9N-HLNEC,5.0,1.0
11323369747241437923,314637,2017-01-08 00:21:20,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
12450883724820176120,314630,2017-01-07 23:29:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6Q3U-293R-FT9N-HLNEC,3.0,1.0
