ID,Height,timestamp,Type,From,To,Amount,Fee
18288362941236292691,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,1.67999999,1.0
7697155783501428434,359512,2017-05-13 12:27:29,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,7.88596582,1.0
2549816593978837013,359498,2017-05-13 11:23:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9R5T-CWCB-HCSR-7QUJD,8.3707805,1.0
792446094393042868,359135,2017-05-12 10:56:41,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,74.0,1.0
18258075917313584229,359102,2017-05-12 08:53:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9R5T-CWCB-HCSR-7QUJD,55.24060309,1.0
9107944902688608449,358719,2017-05-11 07:28:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9R5T-CWCB-HCSR-7QUJD,16.18840288,1.0
7662839803721554002,358291,2017-05-10 02:07:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,4.0,1.0
7569541374554319763,358288,2017-05-10 01:48:51,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,34.0,1.0
8669163238631108000,358280,2017-05-10 01:11:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9R5T-CWCB-HCSR-7QUJD,26.94785047,1.0
1032019945762993306,358139,2017-05-09 16:14:20,Account Update,S-9R5T-CWCB-HCSR-7QUJD,,0.0,1.0
12852819031921242172,358135,2017-05-09 16:01:58,Account Update,S-9R5T-CWCB-HCSR-7QUJD,,0.0,1.0
15309643070081557125,358134,2017-05-09 15:44:20,Account Update,S-9R5T-CWCB-HCSR-7QUJD,,0.0,1.0
2780882739393247333,358120,2017-05-09 14:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9R5T-CWCB-HCSR-7QUJD,3.0,1.0
7579998680536451497,357958,2017-05-09 03:53:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,4.0,1.0
18153555360776936208,357902,2017-05-08 23:51:02,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,4.0,1.0
7066140171793225201,357900,2017-05-08 23:43:47,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,90.0,1.0
4798097467405040058,357859,2017-05-08 20:52:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9R5T-CWCB-HCSR-7QUJD,82.71282294,1.0
16280380662123339005,357812,2017-05-08 17:43:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,4.0,1.0
6086217575587010421,357551,2017-05-08 00:25:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,4.0,1.0
11407761359435982523,357490,2017-05-07 20:26:19,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,68.0,1.0
4970772712093819358,357478,2017-05-07 19:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9R5T-CWCB-HCSR-7QUJD,15.97925707,1.0
5426651010017130501,357058,2017-05-06 14:47:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9R5T-CWCB-HCSR-7QUJD,26.66624937,1.0
9520518396635471645,357006,2017-05-06 11:12:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,4.0,1.0
6778799159543614437,356647,2017-05-05 11:23:07,Reward Recipient Assignment,S-9R5T-CWCB-HCSR-7QUJD,S-E925-FACX-C2X8-49772,0.0,1.0
642687324881122931,356638,2017-05-05 10:53:39,Reward Recipient Assignment,S-9R5T-CWCB-HCSR-7QUJD,S-E925-FACX-C2X8-49772,0.0,1.0
6300555263266564085,356491,2017-05-05 01:12:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,4.0,1.0
3828559589522052453,356240,2017-05-04 08:15:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,19.93,1.0
4679658254018855355,355916,2017-05-03 10:31:59,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,153.0,1.0
12668916153796295434,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,66.0,1.0
7436433010245490782,355895,2017-05-03 09:11:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,15.0,1.0
1055893388978286253,355750,2017-05-02 23:16:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9R5T-CWCB-HCSR-7QUJD,3.0,1.0
15918008062386551536,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,4.37,1.0
1330833628308402602,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,18.93999999,1.0
10384679943450397023,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,10.19,1.0
1704003756654835713,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,18.57,1.0
2216337192652816440,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,10.02999999,1.0
13585001512243729726,354489,2017-04-29 10:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,8.51,1.0
3360329189256312884,354302,2017-04-28 22:14:31,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,123.0,1.0
17565739197569543884,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,28.0,1.0
18354048128365908460,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.16,1.0
2199691333970990995,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.93,1.0
5279965913804053169,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.43999999,1.0
9307844642631529332,353929,2017-04-27 20:52:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,6.09,1.0
5852445255361842947,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,11.19,1.0
3484730300023192309,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,12.90999999,1.0
12978802284988699640,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,11.55999999,1.0
3498668423981872802,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,8.07,1.0
9034248909591686398,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,6.69,1.0
9778592897846076830,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,25.0,1.0
5545126445385563007,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.55999999,1.0
13502136111933299993,353238,2017-04-25 22:47:45,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,120.0,1.0
17323653655073885021,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,68.15,1.0
604438250209615072,353153,2017-04-25 16:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.15,1.0
15323125761569443263,353139,2017-04-25 15:45:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,22.0,1.0
11139160146490481676,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,25.0,1.0
16227727552208059085,352786,2017-04-24 16:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9R5T-CWCB-HCSR-7QUJD,3.0,1.0
16290578506030134377,352753,2017-04-24 13:41:53,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,99.0,1.0
6838987358752251922,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,15.21,1.0
11743701952246348332,352658,2017-04-24 08:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,35.0,1.0
4797025350014714465,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,13.58,1.0
7321374658975406460,352130,2017-04-22 19:55:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,36.0,1.0
10820493891824104707,352111,2017-04-22 18:53:27,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,97.0,1.0
6748304915088626521,352101,2017-04-22 18:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,4.29,1.0
304008579416518549,351858,2017-04-22 02:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,12.18,1.0
17254768922578206281,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,8.55,1.0
818816133079992695,351756,2017-04-21 19:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,65.06,1.0
96894242074408326,351689,2017-04-21 14:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9R5T-CWCB-HCSR-7QUJD,3.0,1.0
277748190947953178,351514,2017-04-21 03:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,5.18999999,1.0
4925321335823856078,351509,2017-04-21 02:35:04,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,69.0,1.0
17029284742148433122,351443,2017-04-20 22:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9R5T-CWCB-HCSR-7QUJD,3.0,1.0
10086507228546107111,351442,2017-04-20 22:11:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9R5T-CWCB-HCSR-7QUJD,3.0,1.0
3447350155062915494,351435,2017-04-20 21:45:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,25.0,1.0
8349638653357760633,351394,2017-04-20 19:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,4.33,1.0
18085227145620724669,351360,2017-04-20 16:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.47,1.0
2272106832976519401,351194,2017-04-20 05:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,14.35,1.0
2076510603856924067,350823,2017-04-19 04:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,10.32,1.0
16003164138850670271,350806,2017-04-19 03:04:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,4.54,1.0
13558977203830898599,350773,2017-04-19 01:23:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,2.0,1.0
4804006869210943459,350612,2017-04-18 14:44:58,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-BUDA-C2P8-WNZB-CRPSH,91.0,1.0
12171385469279637560,350382,2017-04-17 23:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9R5T-CWCB-HCSR-7QUJD,3.0,1.0
16131074154304144043,350382,2017-04-17 23:04:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,2.0,1.0
12267931214098419630,350181,2017-04-17 09:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,37.68,1.0
15399279690453917367,350032,2017-04-16 23:40:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,2.0,1.0
925082733701757180,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.45,1.0
4251713526483632447,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,5.88,1.0
18136153684109271851,349829,2017-04-16 10:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,6.94,1.0
1912455225451767777,349810,2017-04-16 08:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,15.0,1.0
15003521214085465637,349741,2017-04-16 04:12:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,2.0,1.0
9007388212121098054,349657,2017-04-15 22:04:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,13.57999999,1.0
16965181551223694327,349649,2017-04-15 21:35:06,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,54.0,1.0
14865586692430111763,349636,2017-04-15 20:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,25.0,1.0
1217445035049464427,349459,2017-04-15 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,30.0,1.0
10528445452902018335,349351,2017-04-15 02:11:37,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,99.0,1.0
17717274164911200988,349332,2017-04-15 00:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,63.62,1.0
902285138858989839,349247,2017-04-14 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,17.38999999,1.0
18297628023988300007,349209,2017-04-14 16:09:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,19.48,1.0
854018745341602031,349161,2017-04-14 13:20:47,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,31.0,1.0
14366324561581644969,349126,2017-04-14 11:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,5.11,1.0
9721208186035609305,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,12.3,1.0
17141527364961281600,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,14.13,1.0
14346094108522365486,348785,2017-04-13 11:53:13,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,83.0,1.0
17898230465364537751,348748,2017-04-13 09:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,83.76999999,1.0
659762435197763723,348608,2017-04-12 23:58:26,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,32.0,1.0
807618930912184909,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,30.0,1.0
6773905735041579205,348550,2017-04-12 20:10:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.43999999,1.0
4407958146308886080,348499,2017-04-12 16:43:23,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,34.0,1.0
14005942786829079362,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,10.78,1.0
4158423987245753072,348449,2017-04-12 13:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,12.88,1.0
10902339374540122901,348445,2017-04-12 13:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,7.27,1.0
5656032012200668719,348190,2017-04-11 20:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.8,1.0
10046600754027499375,348147,2017-04-11 16:58:23,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,40.0,1.0
1274845492011282630,348127,2017-04-11 16:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,23.37,1.0
15865096422761745891,347846,2017-04-10 20:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,17.4,1.0
7853542046082447379,347839,2017-04-10 20:28:26,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,66.0,1.0
5379050999679315157,347776,2017-04-10 15:57:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,29.0,1.0
9226846994379488932,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,24.59,1.0
9007655185957635834,347571,2017-04-10 02:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,9.67,1.0
3761703549717607191,347565,2017-04-10 02:09:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,2.0,1.0
12589796479820332216,347214,2017-04-09 02:46:29,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,75.0,1.0
2759441701782441448,347214,2017-04-09 02:46:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9R5T-CWCB-HCSR-7QUJD,2.0,1.0
1288687319604072795,347202,2017-04-09 02:07:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,10.09,1.0
11662256554567675406,347155,2017-04-08 22:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,35.01,1.0
1464914876574470720,347149,2017-04-08 22:18:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.25,1.0
13130695221313013426,347139,2017-04-08 21:18:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,20.0,1.0
687142335728580963,347126,2017-04-08 20:07:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,7.70999999,1.0
12595253183607022766,347005,2017-04-08 12:21:55,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,76.0,1.0
8134297900983562620,346983,2017-04-08 10:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,10.44,1.0
15254832427971934883,346944,2017-04-08 08:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,21.22,1.0
2742134059194660270,346895,2017-04-08 05:08:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,20.70999999,1.0
8531914111420287511,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,25.0,1.0
8792921175099964414,346631,2017-04-07 11:29:29,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,65.0,1.0
13042565310894881360,346613,2017-04-07 10:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,40.85,1.0
15999695636530910732,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,7.02,1.0
14156653425505632462,346430,2017-04-06 21:45:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.07999999,1.0
9831650686872871879,346391,2017-04-06 19:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,15.0,1.0
3868014128060239459,346295,2017-04-06 12:55:45,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,43.0,1.0
13994540126706661796,346075,2017-04-05 21:48:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,30.0,1.0
15388063382958524132,346058,2017-04-05 20:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,13.84,1.0
3477566503793750220,346003,2017-04-05 17:17:49,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,68.0,1.0
3937974954292449845,345898,2017-04-05 10:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,15.05999999,1.0
953830659193483726,345884,2017-04-05 08:55:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,5.23999999,1.0
3318128430206232078,345667,2017-04-04 19:05:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,30.0,1.0
9400215475436509102,345660,2017-04-04 18:01:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.51,1.0
11338134562644880445,345507,2017-04-04 07:45:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,4.7,1.0
4348506594085307057,345423,2017-04-04 02:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,10.09,1.0
10262264333394960250,345394,2017-04-04 00:16:09,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,65.0,1.0
18375323424645463180,345390,2017-04-04 00:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,9.79,1.0
4743390279037437288,345362,2017-04-03 22:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,8.54,1.0
14068036148644305015,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9R5T-CWCB-HCSR-7QUJD,2.0,1.0001
4895582812361564073,344884,2017-04-02 13:51:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,11.47,1.0
10569149867598575317,344868,2017-04-02 12:29:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,11.27999999,1.0
4663581088270128708,344810,2017-04-02 08:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,20.0,1.0
3041245097751705171,344772,2017-04-02 06:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,3.19999999,1.0
2770702147517267838,344578,2017-04-01 17:15:48,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,219.0,1.0
16576175823714654937,344482,2017-04-01 10:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,193.10999999,1.0
13892935581421805897,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,25.0,1.0
5139275385706817546,344134,2017-03-31 11:28:27,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,210.0,1.0
17066482320316624295,344005,2017-03-31 03:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,7.94999999,1.0
9151930155840734722,343969,2017-03-31 00:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,145.66,1.0
13341061118164324521,343806,2017-03-30 13:12:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,25.0,1.0
3229169551268233855,343695,2017-03-30 06:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R5T-CWCB-HCSR-7QUJD,4.21,1.0
