ID,Height,timestamp,Type,From,To,Amount,Fee
14565671510370030293,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VA5-5TX9-9N38-HRLM6,0.0,1.0
3563558726437575313,81148,2015-03-26 10:29:47,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13594267383784036969,81147,2015-03-26 10:26:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
8037110963729142434,80628,2015-03-24 23:59:25,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12907931780409218111,80627,2015-03-24 23:49:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
9518756848177895322,80073,2015-03-23 10:24:13,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16380753510971854287,80072,2015-03-23 10:17:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
12174824849937137587,78456,2015-03-18 21:58:05,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15886014691948187127,78453,2015-03-18 21:49:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
16321461919426092916,77912,2015-03-17 09:50:42,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1734273533099805023,77911,2015-03-17 09:44:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
4814417474384251572,77368,2015-03-15 21:11:11,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12156595201233838776,77367,2015-03-15 20:52:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
6279937579917651460,76961,2015-03-14 17:39:11,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5248244410479635342,76959,2015-03-14 17:35:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
17131152068401355606,75829,2015-03-11 13:50:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
8075902793281480573,75744,2015-03-11 07:57:17,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9993011207768387235,75743,2015-03-11 07:54:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
1015450674571871246,75515,2015-03-10 16:58:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
11656899719206172021,75242,2015-03-09 22:33:03,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6910438430759369847,75238,2015-03-09 22:14:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
6557645655549570646,74860,2015-03-08 20:56:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
10607801390832418857,74827,2015-03-08 18:27:18,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9742911446497971589,74826,2015-03-08 18:18:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
4026514003489759582,74494,2015-03-07 20:43:43,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1702834078748722272,74491,2015-03-07 20:29:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
1683831353346633055,73992,2015-03-06 10:34:45,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9058410582670617248,73990,2015-03-06 10:31:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
4085156567361352698,73804,2015-03-05 21:42:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
2996331335409946257,73666,2015-03-05 12:37:51,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8544293363296623702,73665,2015-03-05 12:29:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
15948984585527213043,73452,2015-03-04 22:15:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
3747829032898221609,73332,2015-03-04 14:16:35,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16045046748515992245,73330,2015-03-04 14:09:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
3041008822578563956,73109,2015-03-03 23:20:31,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16752618658112136380,73108,2015-03-03 23:13:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
2862031436798016460,73014,2015-03-03 16:46:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
6454209484813981570,72632,2015-03-02 15:23:51,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7662159510028652162,72631,2015-03-02 15:10:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
8209957486478287785,71656,2015-02-27 22:18:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
13325399837122980055,71567,2015-02-27 16:02:18,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
232368253893282597,71566,2015-02-27 15:54:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
17588589251093012172,71210,2015-02-26 16:05:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
10478730055115917722,70886,2015-02-25 18:12:12,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12146958636737241209,70884,2015-02-25 18:06:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
17395504300764540330,70840,2015-02-25 15:21:25,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16799981350840308090,70837,2015-02-25 15:08:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
14721983617245500805,70536,2015-02-24 18:31:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
16545799221272113406,70253,2015-02-24 00:01:55,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5569746529845130309,70252,2015-02-24 00:00:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
3984557924951692460,69829,2015-02-22 19:42:16,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12311398097651721420,69826,2015-02-22 19:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
12942440194499408178,69757,2015-02-22 14:40:12,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4020590964756104984,69756,2015-02-22 14:39:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
3063945253058991616,69526,2015-02-21 23:12:44,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
130764037631052894,69524,2015-02-21 23:08:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
9638793543451803880,69435,2015-02-21 16:56:01,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12095561793191979246,69433,2015-02-21 16:51:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
15507292037827735847,69382,2015-02-21 13:21:40,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1534935097514983402,69379,2015-02-21 13:04:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
6431307817410898879,69131,2015-02-20 20:49:46,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9255616695831457744,69130,2015-02-20 20:47:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
7843737245589440581,69037,2015-02-20 13:58:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
18443224304121278416,68812,2015-02-19 23:19:11,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3509407399919561382,68810,2015-02-19 23:09:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
17405600245830696330,68761,2015-02-19 19:38:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
16314372323656766166,68689,2015-02-19 15:10:35,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17532902979228480364,68687,2015-02-19 15:07:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
2674105883732498189,68631,2015-02-19 11:20:40,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4996256939174606184,68629,2015-02-19 11:10:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
4954817827824040637,68556,2015-02-19 06:24:33,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15995773825438831007,68554,2015-02-19 06:14:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
11857077984893034461,68466,2015-02-18 23:57:33,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11292111917910287249,68465,2015-02-18 23:42:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
3879544284464289504,68418,2015-02-18 20:48:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
7199483703960078608,68380,2015-02-18 18:22:28,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4847692113782046292,68379,2015-02-18 18:17:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
15245167065962316532,68274,2015-02-18 11:07:30,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2343664298765416669,68272,2015-02-18 11:03:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
15169068227655977502,68064,2015-02-17 21:02:56,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10914417664136461818,68062,2015-02-17 20:59:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
15896511838296073730,67697,2015-02-16 20:33:17,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15531190548694306904,67693,2015-02-16 20:22:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
11084799918387127133,67602,2015-02-16 14:15:24,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14227030339283338770,67601,2015-02-16 14:06:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
8697803402039208507,66650,2015-02-13 22:15:29,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7981630995427168366,66649,2015-02-13 22:10:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
3648165566803333334,66489,2015-02-13 11:12:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
9680342486269695232,66311,2015-02-12 23:20:08,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13274643024145379187,66309,2015-02-12 23:14:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
16447210974630735914,65972,2015-02-12 00:22:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
423663762696379226,65927,2015-02-11 21:24:15,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2546774671619043367,65924,2015-02-11 21:19:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
14467720884276771658,65883,2015-02-11 18:48:21,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2020458946345211440,65882,2015-02-11 18:45:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
6866798389033827240,65663,2015-02-11 04:08:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
16035499470699021076,65620,2015-02-11 01:10:16,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17240841380598595003,65618,2015-02-11 01:05:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
8492929173327385727,65578,2015-02-10 22:21:18,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
839207259943376955,65577,2015-02-10 22:01:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
273420579946842882,65548,2015-02-10 19:40:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
6267409592300438430,65504,2015-02-10 17:02:29,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7363604198653154809,65503,2015-02-10 17:00:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
7841486101487659827,65470,2015-02-10 14:44:36,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15573802767788035543,65469,2015-02-10 14:38:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
793289194836577808,65409,2015-02-10 10:26:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
11973757188947156990,65235,2015-02-09 22:53:02,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15117795536601693000,65232,2015-02-09 22:47:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
15582476995933756482,65122,2015-02-09 15:20:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
9925166070065115308,64868,2015-02-08 22:05:07,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5441420173760572199,64867,2015-02-08 22:03:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
7563579958651975462,64511,2015-02-07 22:35:17,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6341869332527902782,64509,2015-02-07 22:24:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
3813943545535406649,63307,2015-02-04 13:52:37,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6956300754319995199,63306,2015-02-04 13:47:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
6779604086022188798,62964,2015-02-03 14:53:53,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18138742821239654253,62961,2015-02-03 14:48:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
6467250374835955466,62560,2015-02-02 11:34:45,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18442921971790643636,62558,2015-02-02 11:31:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
921774293456378201,62399,2015-02-02 00:59:11,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5355382107167477169,62397,2015-02-02 00:50:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
9043497538043114426,62368,2015-02-01 22:30:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
16915837298259053684,61952,2015-01-31 18:36:11,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15436988719443487582,61950,2015-01-31 18:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
1826296605266004252,61900,2015-01-31 15:14:16,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14498162796805374074,61898,2015-01-31 15:11:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
4917037859952455893,61540,2015-01-30 14:59:27,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11097069781291032871,61538,2015-01-30 14:51:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
2220236739170305813,61287,2015-01-29 22:02:21,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
394541401951549279,61285,2015-01-29 21:54:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,4.0,1.0
13784488887259538370,61122,2015-01-29 10:59:35,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3278639369576506766,61120,2015-01-29 10:52:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
16895150309285328654,61082,2015-01-29 08:25:38,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3766835971801088363,61079,2015-01-29 08:17:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
16610983893652157996,60956,2015-01-28 23:52:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,2.0,1.0
9567105576127351939,60904,2015-01-28 20:20:16,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5399864675189374749,60901,2015-01-28 20:10:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
5022895294621851536,60854,2015-01-28 17:18:08,Ordinary Payment,S-9VA5-5TX9-9N38-HRLM6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5200806767886175783,60831,2015-01-28 15:36:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9VA5-5TX9-9N38-HRLM6,3.0,1.0
