ID,Height,timestamp,Type,From,To,Amount,Fee
11497375363664412200,780826,2020-08-04 07:25:17,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.03675
16226192177153744959,736267,2020-04-01 23:10:50,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-AL4E-FN2K-F6QT-8T5WD,1.0,0.0441
8827535735737046225,736101,2020-04-01 12:30:44,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-KGZM-3X3W-3XXP-4D6LU,10.0,0.0294
2206006564924377105,734959,2020-03-29 07:31:14,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-9DQH-USB9-Z6DA-C6SXN,7.0,0.02205
9239596255789032334,734367,2020-03-27 16:05:48,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-H6WA-ZVYY-EBXM-3HQ6J,5.0,0.0294
16526557446713663490,733963,2020-03-26 12:29:54,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-H6WA-ZVYY-EBXM-3HQ6J,2.0,0.05145
13359628341274557343,733581,2020-03-25 11:24:34,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-H6WA-ZVYY-EBXM-3HQ6J,8.0,0.0294
4690457412050373934,733205,2020-03-24 09:49:22,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-Y7DH-VMV7-AHJQ-DPZKK,7.0,0.0147
12332409552094809946,732934,2020-03-23 15:54:35,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-H6WA-ZVYY-EBXM-3HQ6J,8.0,0.0294
3356233392006218260,732717,2020-03-23 01:10:19,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-SLQA-VMZ2-UNXF-33YJP,1.0,0.0147
11224557013227298085,732045,2020-03-21 04:06:19,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-6EXK-9A8G-GYNR-DBPH5,6.0,0.03675
3494475592670648928,731763,2020-03-20 09:19:11,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-QQSF-4CKM-WDGM-D99HS,2.0,0.0147
18316006147604415087,731511,2020-03-19 15:57:57,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-WW6H-B94J-F7DE-43CET,6.0,0.0294
18137933397022589407,731460,2020-03-19 12:48:50,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-H6WA-ZVYY-EBXM-3HQ6J,16.0,0.0147
5790046436811639967,729922,2020-03-15 05:43:41,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-H6WA-ZVYY-EBXM-3HQ6J,1.0,0.00735
7107768878109988141,728690,2020-03-11 19:05:20,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-WMVW-Z7AU-RQR3-GVEVG,1.0,0.0588
1880741022427217055,728431,2020-03-11 01:37:38,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-JVF7-3GLT-EE46-3LZ5U,1.0,0.0294
5815052263794797695,727735,2020-03-09 02:44:33,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-H6WA-ZVYY-EBXM-3HQ6J,2.0,0.03675
13121409004833991581,725593,2020-03-03 02:55:05,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.03675
15417144797288395590,724873,2020-03-01 02:44:23,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-JK7T-RN3B-97RP-GLJZ5,3.0,0.05145
10692706319860773175,724753,2020-02-29 18:17:47,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-H6WA-ZVYY-EBXM-3HQ6J,3.0,0.0294
313193394865223945,722822,2020-02-24 08:27:06,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-H6WA-ZVYY-EBXM-3HQ6J,1.0,0.02205
18166926211714712340,722335,2020-02-22 23:28:08,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.0147
12582202248555334417,722063,2020-02-22 05:26:35,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-H6WA-ZVYY-EBXM-3HQ6J,1.0,0.02205
13280451872116773289,722036,2020-02-22 04:06:59,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-9KS2-339U-K6F8-9BF4J,2.0,0.0441
15791216667683558402,721799,2020-02-21 11:49:54,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0588
10925524497570658357,719288,2020-02-14 11:21:25,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-H6WA-ZVYY-EBXM-3HQ6J,1.0,0.0441
11088276449847060301,719102,2020-02-13 23:05:59,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-Y57Z-8AGQ-Z3DP-CVRKJ,3.0,0.03675
18191995596506156323,719081,2020-02-13 21:45:06,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-H6WA-ZVYY-EBXM-3HQ6J,3.0,0.0147
13483742284395656346,718330,2020-02-11 19:44:04,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-H6WA-ZVYY-EBXM-3HQ6J,2.0,0.0147
8088330714962069154,712623,2020-01-26 19:54:35,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-7FQY-L4GW-7W7A-3BCVF,33.0,0.03675
13246044111274436615,711720,2020-01-24 07:32:44,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-H6WA-ZVYY-EBXM-3HQ6J,2.0,0.0294
3301542592965341109,711344,2020-01-23 05:29:57,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-H6WA-ZVYY-EBXM-3HQ6J,16.0,0.0294
17316792965716691228,711074,2020-01-22 11:56:01,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-H6WA-ZVYY-EBXM-3HQ6J,7.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H6WA-ZVYY-EBXM-3HQ6J,10.0,0.0441
