ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KNKA-XHFR-E8R8-8FD4C,4.39e-06,0.0735
15480023103609542212,417973,2017-10-24 10:16:00,Ordinary Payment,S-KNKA-XHFR-E8R8-8FD4C,S-KHAB-H9HU-5KW6-FNEL7,128.0,1.0
8688031652440984429,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,0.05060225,1.0
3311715035187702231,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,2.40332056,1.0
13075762248392465585,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,5.31521153,1.0
13035223336890913854,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,1.57310394,1.0
13111645344614573738,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,9.30672316,1.0
12298617386404909695,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,1.29352742,1.0
4096228934742875304,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,3.62589692,1.0
14096563485473599606,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,1.35269635,1.0
12318610508674437060,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,1.10905493,1.0
2264919253247985839,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,0.91512657,1.0
15458824155051623955,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KNKA-XHFR-E8R8-8FD4C,0.0,1.0
5916869330475822384,361006,2017-05-17 16:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,1.31355167,1.0
8906753914692608046,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KNKA-XHFR-E8R8-8FD4C,0.0,1.0
3434118938515771441,360648,2017-05-16 16:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KNKA-XHFR-E8R8-8FD4C,2.03428714,1.0
5500458291552484906,360172,2017-05-15 08:51:37,Reward Recipient Assignment,S-KNKA-XHFR-E8R8-8FD4C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17223817342505446183,360096,2017-05-15 03:52:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KNKA-XHFR-E8R8-8FD4C,100.0,1.0
13809880728209662929,360072,2017-05-15 02:22:21,Reward Recipient Assignment,S-KNKA-XHFR-E8R8-8FD4C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15717939206397684054,360069,2017-05-15 02:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKA-XHFR-E8R8-8FD4C,1.0,1.0
