ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AVLT-RJD2-YQTQ-DQZ3Y,6.59e-06,0.0735
16013346057848022538,572920,2018-12-31 23:04:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVLT-RJD2-YQTQ-DQZ3Y,0.0,0.06
12829997296339858134,572919,2018-12-31 23:04:18,Ordinary Payment,S-AVLT-RJD2-YQTQ-DQZ3Y,S-3DBR-878J-V6PP-653VH,659.3,0.00735
2583459717202794682,568779,2018-12-20 09:08:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVLT-RJD2-YQTQ-DQZ3Y,0.0,0.0441
129975011917184367,568778,2018-12-20 09:04:42,Ordinary Payment,S-AVLT-RJD2-YQTQ-DQZ3Y,S-3DBR-878J-V6PP-653VH,697.7,0.00735
5806762404764288414,556783,2018-11-16 18:53:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVLT-RJD2-YQTQ-DQZ3Y,0.0,0.08085
10384461583742824308,556782,2018-11-16 18:52:59,Ordinary Payment,S-AVLT-RJD2-YQTQ-DQZ3Y,S-3DBR-878J-V6PP-653VH,732.0,0.00735
9240456625389524282,544021,2018-10-12 01:44:31,Reward Recipient Assignment,S-AVLT-RJD2-YQTQ-DQZ3Y,S-AVLT-RJD2-YQTQ-DQZ3Y,0.0,0.01
4204683016153803505,544011,2018-10-12 01:15:03,Account Update,S-AVLT-RJD2-YQTQ-DQZ3Y,,0.0,0.01
13910103171797322889,544010,2018-10-12 01:13:45,Reward Recipient Assignment,S-AVLT-RJD2-YQTQ-DQZ3Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10145085742400470753,541623,2018-10-05 08:31:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVLT-RJD2-YQTQ-DQZ3Y,0.05,0.00735
