ID,Height,timestamp,Type,From,To,Amount,Fee
14533746505463661038,890781,2021-06-06 01:55:09,Reward Recipient Assignment,S-LTQT-ZUQV-F59V-GYRHJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3197285946758769723,890776,2021-06-06 01:37:07,Reward Recipient Assignment,S-LTQT-ZUQV-F59V-GYRHJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10789534361013062936,890016,2021-06-03 22:38:19,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-LTQT-ZUQV-F59V-GYRHJ,0.2,0.0882
12267688184622746491,890010,2021-06-03 22:14:39,Reward Recipient Assignment,S-LTQT-ZUQV-F59V-GYRHJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14230049068331766481,889984,2021-06-03 20:31:46,Reward Recipient Assignment,S-LTQT-ZUQV-F59V-GYRHJ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
7498625560869720907,889964,2021-06-03 19:13:48,Reward Recipient Assignment,S-LTQT-ZUQV-F59V-GYRHJ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.11025
3594695290111876366,889954,2021-06-03 18:31:43,Reward Recipient Assignment,S-LTQT-ZUQV-F59V-GYRHJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
4642627281514486078,889862,2021-06-03 12:27:29,Reward Recipient Assignment,S-LTQT-ZUQV-F59V-GYRHJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14331440613771782929,889843,2021-06-03 11:08:58,Add Commitment,S-LTQT-ZUQV-F59V-GYRHJ,,0.0,0.0294
8450235260635398305,889839,2021-06-03 10:52:49,Ordinary Payment,S-3WPF-JESD-H576-AQC6V,S-LTQT-ZUQV-F59V-GYRHJ,0.3,0.00735
7073456102806742644,889823,2021-06-03 09:47:37,Ordinary Payment,S-LTQT-ZUQV-F59V-GYRHJ,S-LT95-FF8H-R9AZ-3KWAM,1e-08,0.0294
18297856524791816571,889822,2021-06-03 09:42:12,Ordinary Payment,S-LT95-FF8H-R9AZ-3KWAM,S-LTQT-ZUQV-F59V-GYRHJ,0.22,0.05145
69141225629010502,889819,2021-06-03 09:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTQT-ZUQV-F59V-GYRHJ,0.05,0.00735
