ID,Height,timestamp,Type,From,To,Amount,Fee
1096336968107176433,716834,2020-02-07 14:21:47,Ordinary Payment,S-5ZL7-W8HS-RE33-2FKDJ,S-W2AH-Y647-6KJ8-CZUUV,15099999.48530001,0.1
8624532354365517466,716833,2020-02-07 14:13:06,Ordinary Payment,S-W2AH-Y647-6KJ8-CZUUV,S-5ZL7-W8HS-RE33-2FKDJ,0.9,0.1
11353021726477442174,716831,2020-02-07 14:10:12,Ordinary Payment,S-5ZL7-W8HS-RE33-2FKDJ,S-W2AH-Y647-6KJ8-CZUUV,1.0,0.1
15096333767827644441,711838,2020-01-24 14:49:19,Ordinary Payment,S-5ZL7-W8HS-RE33-2FKDJ,S-MVMT-77VM-V9J9-E668Z,2400000.0,0.1
3013018773199913910,705292,2020-01-06 07:40:38,Ordinary Payment,S-5ZL7-W8HS-RE33-2FKDJ,S-MVMT-77VM-V9J9-E668Z,500000.0,0.1
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5ZL7-W8HS-RE33-2FKDJ,1e-08,0.9408
7438705939675179088,605214,2019-04-01 08:41:32,Ordinary Payment,S-5ZL7-W8HS-RE33-2FKDJ,S-MVMT-77VM-V9J9-E668Z,1820088.49622779,0.0147
12573501903273540826,545723,2018-10-16 20:16:27,Ordinary Payment,S-5ZL7-W8HS-RE33-2FKDJ,S-MVMT-77VM-V9J9-E668Z,2000000.0,0.1029
6241310100122313030,543627,2018-10-10 23:13:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5ZL7-W8HS-RE33-2FKDJ,21820087.67997779,0.1
12800035383896907010,543625,2018-10-10 23:04:15,Ordinary Payment,S-5ZL7-W8HS-RE33-2FKDJ,S-MVMT-77VM-V9J9-E668Z,9999.0,0.08085
960510926723452529,543624,2018-10-10 22:59:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5ZL7-W8HS-RE33-2FKDJ,10000.0,0.0294
