ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FMLT-535T-AJKU-H2WFB,2.19e-06,0.0735
14155127999726024642,810379,2020-10-25 12:27:16,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,9.5630668,0.147
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,9.7100668,0.03675
4657520866798631014,809655,2020-10-23 12:05:30,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,60.57255276,0.05145
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,60.62400275,0.06615
13163724101594284177,809298,2020-10-22 12:14:53,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,45.6923805,0.03675
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,45.72913051,0.06615
17413041834733566970,808939,2020-10-21 12:13:34,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,45.44791767,0.0441
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,45.49201768,0.06615
5594009094185787196,808581,2020-10-20 12:18:26,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,38.5849027,0.0735
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,38.65840269,0.06615
11546412579192229675,808217,2020-10-19 12:08:17,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,60.94519203,0.1029
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,61.04809202,0.06615
9150966021854363819,807861,2020-10-18 12:16:07,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,85.16075817,0.08085
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,85.24160817,0.09555
4742131734989621978,807497,2020-10-17 12:04:50,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,61.4190025,0.05145
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,61.4704525,0.09555
5432659459374165819,807141,2020-10-16 12:15:44,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,45.92647607,0.0735
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,45.99997607,0.09555
1176408271456676037,806781,2020-10-15 12:06:53,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,29.91283037,0.06615
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,29.97898038,0.09555
3024704971430089764,806421,2020-10-14 12:10:58,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,40.03286444,0.06615
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,40.09901443,0.09555
10297079413174082895,806061,2020-10-13 12:12:59,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,59.21373917,0.0735
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,59.28723918,0.09555
8087409438682803204,805701,2020-10-12 12:12:45,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,35.25986103,0.0735
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,35.33336102,0.09555
2413329472451748381,805338,2020-10-11 12:05:40,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,58.22446927,0.0882
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,58.31266928,0.09555
6200065640404233986,804981,2020-10-10 12:12:25,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,38.68255373,0.06615
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,38.74870372,0.09555
447164731113416418,792759,2020-09-06 12:14:23,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,9.62626864,0.09555
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,9.72181864,0.0441
6142475472865856832,792038,2020-09-04 12:10:10,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,45.33293574,0.05145
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,45.38438575,0.0441
14382866589543538279,791679,2020-09-03 12:09:35,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,52.97687547,0.02205
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,52.99892547,0.0441
4264878414931621140,791316,2020-09-02 12:06:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,58.342057,0.02205
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,58.364107,0.0441
18061852272197050915,790957,2020-09-01 12:04:30,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,49.73295694,0.0441
6508277457689164297,790956,2020-09-01 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,49.77705693,0.0441
4022655638879804867,790598,2020-08-31 12:09:06,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,50.14429984,0.08085
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,50.22514984,0.0441
8100620691208326788,790241,2020-08-30 12:15:37,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,204.69833027,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,204.74243028,0.0441
13988059520706119018,789168,2020-08-27 12:07:57,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,86.2204261,0.0147
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,86.23512609,0.02205
7120768938098685108,788448,2020-08-25 12:06:31,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,52.90709577,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,52.92914577,0.02205
2488149943058456558,788086,2020-08-24 12:07:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,65.575201,0.02205
15681653640378383319,788085,2020-08-24 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,65.597251,0.02205
5694916560387400789,787730,2020-08-23 12:12:06,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,59.4986136,0.02205
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,59.5206636,0.02205
11052309971230660779,787405,2020-08-22 14:27:23,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,99.42644471,0.03675
16116812728254748471,787403,2020-08-22 14:19:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,99.46319471,0.02205
11581141765688493318,786654,2020-08-20 12:34:24,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,97.1415789,0.03675
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,97.17832892,0.02205
2867293310408776105,785929,2020-08-18 12:13:01,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,65.0128735,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,65.03492349,0.02205
4386604433668895856,785567,2020-08-17 12:07:07,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,55.980378,0.02205
2550856575466779267,785566,2020-08-17 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,56.002428,0.02205
3181186801590883046,785222,2020-08-16 12:48:40,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,78.44828076,0.0294
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,78.47768076,0.0294
1219409804811352116,784781,2020-08-15 07:32:57,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,57.74230956,0.02205
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,57.76435955,0.02205
14180719692282249453,784129,2020-08-13 12:06:32,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,82.81113977,0.0147
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,82.82583977,0.0147
5434983451151896069,783414,2020-08-11 12:09:29,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,60.51008697,0.0147
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,60.52478698,0.0147
10919872431915237234,783051,2020-08-10 12:05:48,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,53.03182174,0.0147
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,53.04652174,0.0147
9520889706822955398,782692,2020-08-09 12:05:12,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,66.44716824,0.0147
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,66.46186824,0.0147
14660694104933338847,782331,2020-08-08 12:10:14,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,50.16539517,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,50.18009516,0.0147
4476787605341194969,781971,2020-08-07 12:05:36,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,65.88366281,0.03675
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,65.92041282,0.03675
7768973627272055324,781615,2020-08-06 12:09:16,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,63.5674196,0.0147
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,63.58211959,0.0147
2633624881319774501,781252,2020-08-05 12:05:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,98.11415267,0.0147
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,98.12885268,0.0147
7163599339402021909,780536,2020-08-03 12:06:55,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,77.04968643,0.0882
3637864646394096946,780535,2020-08-03 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,77.13788642,0.0882
11702015244813063605,780176,2020-08-02 12:08:10,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,51.6826746,0.09555
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,51.77822461,0.09555
2501238025756649248,779815,2020-08-01 12:13:33,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,56.65603076,0.1029
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,56.75893076,0.1029
817780694976702393,779452,2020-07-31 12:07:17,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,71.79807807,0.02205
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,71.82012807,0.02205
8018592779296861430,779094,2020-07-30 12:07:45,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,102.00224927,0.0147
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,102.01694927,0.0147
13042242633435483057,778375,2020-07-28 12:07:22,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,127.98583804,0.0147
8058774469565767389,778374,2020-07-28 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,128.00053804,0.0147
11728480381235757730,777655,2020-07-26 12:06:13,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,90.005682,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,90.020382,0.0147
7047228803039187400,776936,2020-07-24 12:04:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,55.50402394,0.0147
15171180612196115898,776935,2020-07-24 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,55.51872394,0.0147
14285889273563355986,776579,2020-07-23 12:10:16,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,72.81380084,0.03675
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,72.85055084,0.03675
4217292651592068151,776218,2020-07-22 12:11:42,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,77.60411527,0.0147
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,77.61881528,0.0147
7485822872675071765,775859,2020-07-21 12:10:13,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,118.9711621,0.02205
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,118.99321208,0.0294
7396387855843181559,775140,2020-07-19 12:06:44,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,66.29244344,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,66.30714345,0.0147
16768328267624128378,772623,2020-07-12 12:16:36,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,34.10799157,0.0588
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,34.16679157,0.05145
15650143397706501875,770824,2020-07-07 12:18:44,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,52.11101447,0.0588
9901692270379732873,770822,2020-07-07 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,52.16981446,0.05145
3487029306684146014,770459,2020-07-06 12:09:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,53.80927981,0.0735
637943102334890637,770458,2020-07-06 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,53.88277981,0.0735
3702463243112744900,770102,2020-07-05 12:12:37,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,89.58334341,0.0735
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,89.65684342,0.0735
5338790197058676437,769741,2020-07-04 12:08:03,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,73.89046684,0.11025
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,74.00071684,0.0882
3676836555721965732,769384,2020-07-03 12:16:09,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,101.50831626,0.08085
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,101.58916625,0.08085
15291414721373036751,768662,2020-07-01 12:07:57,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,66.7259251,0.0735
11720776773259151901,768661,2020-07-01 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,66.7994251,0.06615
10673481733210207780,768303,2020-06-30 12:06:20,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,82.91861007,0.08085
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,82.99946008,0.08085
7528989754150687124,767946,2020-06-29 12:14:55,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,71.2485647,0.0882
17731922914605357657,767945,2020-06-29 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,71.33676469,0.08085
7655573691708221546,767587,2020-06-28 12:17:35,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,74.43434884,0.06615
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,74.50049885,0.0588
3229199974414290471,767464,2020-06-28 04:04:56,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,100.28155497,0.08085
7435485449870696009,767463,2020-06-28 04:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,100.36240496,0.1
3719679028741613828,767261,2020-06-27 14:41:33,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,101.30437257,0.1029
15513663613674188915,767260,2020-06-27 14:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,101.40727258,0.1
8795476029680124877,767259,2020-06-27 14:32:15,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,112.90638584,0.1029
18288177875836478054,767258,2020-06-27 14:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,113.00928583,0.1
766923702942603263,767257,2020-06-27 14:23:53,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,124.20854687,0.09555
10560190794744220015,767256,2020-06-27 14:19:26,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,109.1042403,0.1029
6750467823939347521,767255,2020-06-27 14:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,124.30409689,0.1
3327544950759867496,767254,2020-06-27 14:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,109.20714029,0.1
8817487593928348733,767253,2020-06-27 14:05:10,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,239.96804926,0.1029
13147450762472767969,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,112.42097815,0.1
13270092711446447249,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,127.64997111,0.1
6402321519038813100,767225,2020-06-27 12:07:54,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,74.51747166,0.08085
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,74.59832166,0.0882
16903889302242262928,766866,2020-06-26 12:14:43,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,68.13785804,0.0735
758273249414103538,766863,2020-06-26 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,68.21135803,0.08085
12425864700280670566,766503,2020-06-25 12:11:12,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,88.22845021,0.06615
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FMLT-535T-AJKU-H2WFB,88.29460023,0.06615
6650692940154623666,766361,2020-06-25 02:32:47,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,109.2654982,0.11025
381193367310815022,766360,2020-06-25 02:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,109.47129818,0.1
9777157230224783970,766107,2020-06-24 09:42:11,Reward Recipient Assignment,S-FMLT-535T-AJKU-H2WFB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.09555
9070740308087370244,764659,2020-06-20 09:39:45,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,101.41595604,0.03675
11803567982998503311,764658,2020-06-20 09:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,101.45270604,0.1
17638159362046863974,763785,2020-06-17 22:43:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,100.6418849,0.03675
9121035223135260356,763782,2020-06-17 22:25:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,100.67863491,0.1
8217208204793943959,763299,2020-06-16 13:53:50,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,99.96853314,0.03675
18163939293938689555,763298,2020-06-16 13:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,100.00528314,0.1
18208383713465039078,763147,2020-06-16 03:39:55,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,102.95810847,0.03675
12493089524714139344,763146,2020-06-16 03:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,102.99485847,0.1
17190047363985944277,762939,2020-06-15 13:46:02,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,100.23687816,0.0441
17720885115874511646,762938,2020-06-15 13:34:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,100.28097816,0.1
11955157646441651012,762734,2020-06-15 00:10:01,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,100.60274934,0.0441
18215163142231446923,762733,2020-06-15 00:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,100.64684934,0.1
8937337030838115334,762666,2020-06-14 19:38:12,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,106.05845726,0.05145
15901573693030102078,762665,2020-06-14 19:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,106.10990726,0.1
3392937032256900475,760625,2020-06-09 02:18:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,104.41461653,0.0588
13833090606562366186,760623,2020-06-09 02:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,104.47341653,0.1
212824759304947533,760107,2020-06-07 15:20:25,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,103.86155857,0.1176
15016505511042015828,760105,2020-06-07 15:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,103.97915857,0.1
1787730235103170614,759395,2020-06-05 15:54:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,101.8838223,0.1176
925986823624954678,759394,2020-06-05 15:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,102.0014223,0.1
17558072624833987389,759229,2020-06-05 04:47:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,110.64209324,0.0735
2721477169576739488,759228,2020-06-05 04:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,110.71559323,0.1
236566026844161943,757735,2020-06-01 00:42:27,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,106.57121754,0.0588
6782369987248062585,757733,2020-06-01 00:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,106.63001755,0.1
4234354019260008941,757238,2020-05-30 14:58:03,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,105.18006213,0.0882
17123430048518660387,757236,2020-05-30 14:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,105.26826212,0.1
6333818787012667364,756379,2020-05-28 05:49:19,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,103.1372105,0.0882
16335115988757494520,756378,2020-05-28 05:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,103.22541051,0.1
1826352323657893783,755711,2020-05-26 08:35:32,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,110.26212794,0.0588
1009740552200270777,755709,2020-05-26 08:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,110.32092795,0.1
14880209413945737369,754684,2020-05-23 11:44:53,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,105.6104869,0.06615
3788846139832004869,754683,2020-05-23 11:42:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,105.67663689,0.1
9787673581566758078,754664,2020-05-23 10:25:33,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,102.38733197,0.06615
1442874920666394304,754663,2020-05-23 10:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FMLT-535T-AJKU-H2WFB,102.45348196,0.1
8853049281340928003,754549,2020-05-23 02:50:22,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,,106.0349814,0.06615
