ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RU2S-7J6B-JBJS-GJ3QX,4.39e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RU2S-7J6B-JBJS-GJ3QX,0.02205,0.02205
3357914220090891541,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RU2S-7J6B-JBJS-GJ3QX,0.0,1.05105
15117379191279795944,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-RU2S-7J6B-JBJS-GJ3QX,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RU2S-7J6B-JBJS-GJ3QX,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RU2S-7J6B-JBJS-GJ3QX,0.0588,0.0588
9055462155869084589,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RU2S-7J6B-JBJS-GJ3QX,0.0588,0.0588
9234988424724318292,566908,2018-12-15 03:26:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RU2S-7J6B-JBJS-GJ3QX,0.0,0.11025
4215372078810562046,566907,2018-12-15 03:23:42,Reward Recipient Assignment,S-RU2S-7J6B-JBJS-GJ3QX,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RU2S-7J6B-JBJS-GJ3QX,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RU2S-7J6B-JBJS-GJ3QX,0.03675,0.03675
14634891258069458293,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RU2S-7J6B-JBJS-GJ3QX,0.03675,0.03675
12928943088359030830,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-RU2S-7J6B-JBJS-GJ3QX,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
3020865380985435494,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RU2S-7J6B-JBJS-GJ3QX,0.03675,0.03675
14343308328869805873,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RU2S-7J6B-JBJS-GJ3QX,0.01,0.01
2974617328989198634,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RU2S-7J6B-JBJS-GJ3QX,0.01,0.01
