ID,Height,timestamp,Type,From,To,Amount,Fee
4327077290165809030,712572,2020-01-26 16:37:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RRYV-5AD8-WXWS-BSS7Y,0.0,0.0588
13829102400206154639,484581,2018-04-28 17:19:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.45532654,1.0
4166599905415919461,483256,2018-04-25 00:20:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.43866084,1.0
8980077465234802403,482086,2018-04-21 17:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.28321192,1.0
15487078789073567938,481079,2018-04-18 22:05:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.70566864,1.0
7894728207682593836,480022,2018-04-15 22:41:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.69785017,1.0
9993378709186084922,477771,2018-04-09 15:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.72190992,1.0
2217168684243810274,476629,2018-04-06 11:13:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,101.4061614,1.0
6832246737611166977,475761,2018-04-04 00:55:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.59951071,1.0
589338294531547925,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,102.42386531,1.0
11858760364534074028,473992,2018-03-30 02:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.61740758,1.0
14934667058280690984,473110,2018-03-27 14:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.13502538,1.0
1682682884474374199,472249,2018-03-25 05:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,102.08220685,1.0
9251321704396929879,471265,2018-03-22 10:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.93135883,1.0
18159788083036442624,470101,2018-03-19 04:15:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.11629569,1.0
12220139825912391527,469196,2018-03-16 15:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.00137321,1.0
13062601867579055891,468518,2018-03-14 17:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,100.80744751,1.0
10782678948822572172,467539,2018-03-12 00:44:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,101.01250334,1.0
17908188199181788725,466593,2018-03-09 09:05:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,101.24065912,1.0
14143295777549599331,465792,2018-03-07 03:24:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRYV-5AD8-WXWS-BSS7Y,49.0117535,1.0
1313415053807376987,465685,2018-03-06 19:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRYV-5AD8-WXWS-BSS7Y,101.47405814,1.0
16098629481591032049,464298,2018-03-02 22:35:22,Reward Recipient Assignment,S-RRYV-5AD8-WXWS-BSS7Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4001939972188622105,463277,2018-02-28 02:10:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRYV-5AD8-WXWS-BSS7Y,75.71216462,1.0
16123083384449565152,460744,2018-02-21 00:16:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRYV-5AD8-WXWS-BSS7Y,683.25649205,1.0
11920682286372547855,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRYV-5AD8-WXWS-BSS7Y,109.87902464,1.0
14418709168688661300,456162,2018-02-08 04:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRYV-5AD8-WXWS-BSS7Y,189.75546163,1.0
1324248225020676995,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRYV-5AD8-WXWS-BSS7Y,1.48138927,1.0
11671587589141417134,453809,2018-02-01 15:08:21,Reward Recipient Assignment,S-RRYV-5AD8-WXWS-BSS7Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9992759283486008656,453683,2018-02-01 07:01:40,Reward Recipient Assignment,S-RRYV-5AD8-WXWS-BSS7Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3598990154199565609,453647,2018-02-01 04:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRYV-5AD8-WXWS-BSS7Y,165.95619332,1.0
15852611392132588391,451135,2018-01-25 03:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRYV-5AD8-WXWS-BSS7Y,597.91154853,1.0
17095775254761267487,450716,2018-01-23 23:28:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRYV-5AD8-WXWS-BSS7Y,243.0,1.0
5076762801537385680,450054,2018-01-22 03:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRYV-5AD8-WXWS-BSS7Y,0.59174359,1.0
11216897778797530638,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RRYV-5AD8-WXWS-BSS7Y,5.18721335,1.0
3618337444716808762,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RRYV-5AD8-WXWS-BSS7Y,42.72075245,1.0
5865230384470968682,447418,2018-01-14 18:37:42,Reward Recipient Assignment,S-RRYV-5AD8-WXWS-BSS7Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4370400985230727413,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RRYV-5AD8-WXWS-BSS7Y,52.04169288,1.0
7078726725827382153,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RRYV-5AD8-WXWS-BSS7Y,64.50325011,1.0
14289943711888943311,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RRYV-5AD8-WXWS-BSS7Y,92.72281929,1.0
3738698395994190025,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RRYV-5AD8-WXWS-BSS7Y,33.64751398,1.0
8490820438334790073,444166,2018-01-05 15:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRYV-5AD8-WXWS-BSS7Y,0.95543253,1.0
11603756969734832351,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRYV-5AD8-WXWS-BSS7Y,8.67348179,1.0
13036852029563808688,443508,2018-01-03 19:33:22,Reward Recipient Assignment,S-RRYV-5AD8-WXWS-BSS7Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15117122593049656117,443496,2018-01-03 18:52:20,Reward Recipient Assignment,S-RRYV-5AD8-WXWS-BSS7Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2180125103689014625,443488,2018-01-03 18:29:31,Reward Recipient Assignment,S-RRYV-5AD8-WXWS-BSS7Y,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13708137321783631865,443482,2018-01-03 18:14:08,Reward Recipient Assignment,S-RRYV-5AD8-WXWS-BSS7Y,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15035533307295236728,443476,2018-01-03 17:43:09,Reward Recipient Assignment,S-RRYV-5AD8-WXWS-BSS7Y,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9188463311214433146,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRYV-5AD8-WXWS-BSS7Y,12.94361848,1.0
7592922080053030780,442679,2018-01-01 11:46:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRYV-5AD8-WXWS-BSS7Y,3.31921396,1.0
17511381567818133374,442186,2017-12-31 03:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RRYV-5AD8-WXWS-BSS7Y,1.5449038,1.0
4003409745644059000,439724,2017-12-24 05:31:00,Reward Recipient Assignment,S-RRYV-5AD8-WXWS-BSS7Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12572052736474967340,439679,2017-12-24 02:30:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RRYV-5AD8-WXWS-BSS7Y,1.0,1.0
