ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B9D2-PY3B-H9TV-3E37D,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B9D2-PY3B-H9TV-3E37D,1e-08,0.28665
39631510804750438,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,2.58626618,1.0
10859048007233049573,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,4.98353927,1.0
12687827736094702022,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,4.93427516,1.0
16753306094973835816,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,5.19905244,1.0
10358222929165594877,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,38.31257856,1.0
15844557849709682711,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,4.85630282,1.0
16129499236890850805,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,0.26291302,1.0
10933690623036400982,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,1.130993,1.0
13056899582538658180,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,1.30855647,1.0
7335338701405706394,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,0.29602986,1.0
16431356595872282322,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B9D2-PY3B-H9TV-3E37D,0.0,1.0
4000249016847040169,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,1.18062903,1.0
13039896604704445340,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,0.19696636,1.0
8395246930510985392,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,2.05774518,1.0
9879715522222048708,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,17.29695586,1.0
16056413221919539227,358234,2017-05-09 22:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,0.11896784,1.0
15112764947256468027,357874,2017-05-08 22:22:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9D2-PY3B-H9TV-3E37D,0.75999038,1.0
14437686499925409161,357495,2017-05-07 20:39:23,Reward Recipient Assignment,S-B9D2-PY3B-H9TV-3E37D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5188705190138956246,357478,2017-05-07 19:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9D2-PY3B-H9TV-3E37D,3.0,1.0
15893619718980504164,357189,2017-05-07 00:00:58,Account Update,S-B9D2-PY3B-H9TV-3E37D,,0.0,1.0
14348696703830169,357189,2017-05-07 00:00:58,Ordinary Payment,S-B9D2-PY3B-H9TV-3E37D,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2227785430474034336,357136,2017-05-06 20:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9D2-PY3B-H9TV-3E37D,3.0,1.0
