ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7B7U-EXRX-Y25M-2FVJR,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7B7U-EXRX-Y25M-2FVJR,1e-08,0.11025
16783648505624622778,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7B7U-EXRX-Y25M-2FVJR,0.0,1.0
9406220934761273750,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7B7U-EXRX-Y25M-2FVJR,0.0,1.0
14877537370524949188,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7B7U-EXRX-Y25M-2FVJR,0.0,1.0
1550763903968317939,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7B7U-EXRX-Y25M-2FVJR,0.0,1.0
9651109371067207580,78455,2015-03-18 21:51:37,Ordinary Payment,S-7B7U-EXRX-Y25M-2FVJR,S-2W5K-HQL9-X8EK-AFK2U,14373.0,1.0
8360275774594564921,63875,2015-02-06 03:39:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7B7U-EXRX-Y25M-2FVJR,0.0,1.0
15660203441645062155,63655,2015-02-05 13:07:37,Ordinary Payment,S-7B7U-EXRX-Y25M-2FVJR,S-BYA6-GGPK-XQBK-AL6PT,7751.0,1.0
11532469784063102453,63164,2015-02-04 03:57:00,Ordinary Payment,S-7B7U-EXRX-Y25M-2FVJR,S-BYA6-GGPK-XQBK-AL6PT,7741.0,1.0
