ID,Height,timestamp,Type,From,To,Amount,Fee
12667465686921601948,369623,2017-06-10 18:36:20,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-K7U5-53YH-USJJ-EVXZV,2.0,1.0
11338425762359722091,349406,2017-04-15 05:50:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
17921125410451544019,349406,2017-04-15 05:50:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
322924489637397428,348540,2017-04-12 19:45:58,Ordinary Payment,S-K7U5-53YH-USJJ-EVXZV,S-WXCT-N46Z-8QQB-52VQ4,200.0,1.0
10039039232338454168,348454,2017-04-12 13:39:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
11617811916630012009,348453,2017-04-12 13:38:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
10529581037883805000,346291,2017-04-06 12:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
372522703678730597,346290,2017-04-06 12:26:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
11349307555682850417,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7U5-53YH-USJJ-EVXZV,2.0,1.0001
14504805519971731294,344923,2017-04-02 16:21:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
17869440955246785231,344921,2017-04-02 16:18:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
16863599366859080729,344798,2017-04-02 08:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
3703912992147749737,344797,2017-04-02 08:03:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
10546566592658104978,344548,2017-04-01 15:22:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
17926179994117001214,344548,2017-04-01 15:22:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
10208707671258355952,344415,2017-04-01 06:12:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
6826071633103011948,344415,2017-04-01 06:12:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
14537219993350348307,344199,2017-03-31 15:50:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
4698483221236641754,344199,2017-03-31 15:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
1450837484258124497,344057,2017-03-31 06:09:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
979321066690496874,344056,2017-03-31 06:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
13984869921446181459,343834,2017-03-30 15:37:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
15857906075870132966,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
18056391054022281807,343700,2017-03-30 06:24:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
4430519618403898323,343699,2017-03-30 06:23:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
12889003872631454249,343471,2017-03-29 14:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
9639798745913850410,343470,2017-03-29 14:35:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,7.0,1.0
323851985741343959,343330,2017-03-29 05:28:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
15486348223123538682,343328,2017-03-29 05:26:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,7.0,1.0
9908785070752350589,343153,2017-03-28 17:54:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
10752987072620081247,343153,2017-03-28 17:54:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
10591341667350867221,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
9130394731689419229,343007,2017-03-28 08:26:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
14870933269053799223,342798,2017-03-27 17:51:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
17245366884715461945,342798,2017-03-27 17:51:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
11941881309870555307,342667,2017-03-27 09:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
8611002733433296453,342666,2017-03-27 09:13:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
11101381969634030456,342484,2017-03-26 21:14:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
11667453625085023058,342484,2017-03-26 21:14:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
15862237995842265654,342369,2017-03-26 12:47:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
17074337430013697406,342369,2017-03-26 12:47:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
9583129474234946769,342202,2017-03-26 01:44:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
3976096562307614488,342202,2017-03-26 01:44:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
16684895553243417460,342074,2017-03-25 16:51:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
7801174596181232725,342074,2017-03-25 16:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
12336423209604116965,341943,2017-03-25 08:22:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
14680452761190400258,341943,2017-03-25 08:22:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
9235488403753809247,341680,2017-03-24 14:39:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
6438474914587473870,341680,2017-03-24 14:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
9641299881992446607,341542,2017-03-24 05:33:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
9936371751910354420,341542,2017-03-24 05:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
6573123642063839275,341542,2017-03-24 05:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
16341207314311014427,341010,2017-03-22 17:29:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
5746581214009308193,341010,2017-03-22 17:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
14547727528239217469,340571,2017-03-21 12:20:42,Ordinary Payment,S-K7U5-53YH-USJJ-EVXZV,S-WXCT-N46Z-8QQB-52VQ4,77.0,1.0
12531514797904477766,340531,2017-03-21 09:47:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
4257852853490655850,340531,2017-03-21 09:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
17492419863609699232,340406,2017-03-21 01:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
8906524097210827430,340406,2017-03-21 01:14:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
17136316291864512290,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
2387792005633213873,339906,2017-03-19 15:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
4607879155247194873,339898,2017-03-19 15:04:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
2639458103612978741,339897,2017-03-19 15:03:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
15212922144373917348,339754,2017-03-19 05:40:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
5757378153122257296,339753,2017-03-19 05:37:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
15155977899044507107,339511,2017-03-18 13:20:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
9096791640299360026,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
10868132416416157064,339384,2017-03-18 04:53:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
567286696204758872,339384,2017-03-18 04:53:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
14582354552275637205,339171,2017-03-17 14:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
15204095848716346606,339171,2017-03-17 14:32:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
8603029858291809792,339041,2017-03-17 05:40:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
5443600554789678333,339039,2017-03-17 05:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
1935365822361520108,338785,2017-03-16 13:01:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7U5-53YH-USJJ-EVXZV,5.0,1.0
2117573644287857643,338785,2017-03-16 13:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7U5-53YH-USJJ-EVXZV,3.0,1.0
