ID,Height,timestamp,Type,From,To,Amount,Fee
11398826104026666092,559159,2018-11-23 10:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,101.25009301,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,116.58696357,0.1
7909613710142663398,556214,2018-11-15 04:38:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.08612489,0.1
14306375300411170549,554809,2018-11-11 06:32:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.07649076,0.1
1129957507723981300,553524,2018-11-07 15:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.07461598,0.1
1876077746746384353,552130,2018-11-03 18:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.27967969,0.1
13826168625777980756,550817,2018-10-31 02:16:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.34783786,0.1
10084080785015795176,549489,2018-10-27 08:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.37336086,0.1
13535877739724491790,548216,2018-10-23 19:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,431.51811789,0.1
3237575293809012066,547531,2018-10-21 21:44:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.51494959,0.1
12244302192295913395,546312,2018-10-18 12:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.81821334,0.1
17289172299169164128,544981,2018-10-14 18:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.34670286,0.1
1611502513500191164,543765,2018-10-11 09:22:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.21206438,0.1
2610080519013467350,542437,2018-10-07 15:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.37563519,0.1
13520591240324124166,540630,2018-10-02 13:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,446.3797201,0.1
7704370401154731679,539702,2018-09-29 23:18:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.39463312,0.1
9253090975810754410,538376,2018-09-26 06:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,101.15920466,0.1
15322829499076751584,536922,2018-09-22 04:32:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,486.14427103,0.1
16295209322990343549,535633,2018-09-18 14:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.74673927,0.1
5098991621862795103,534249,2018-09-14 17:29:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.64832384,0.1
9556160894322126380,532844,2018-09-10 19:04:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.17696257,0.1
10671475859107460383,531406,2018-09-06 18:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.85973373,0.1
3573409284288495285,529920,2018-09-02 14:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.3164995,0.1
15120580467612519851,528594,2018-08-29 21:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.29926262,0.1
17785820732042410277,527369,2018-08-26 11:34:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,425.45237903,0.1
7922505864389673386,527317,2018-08-26 08:03:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.30358815,0.1
13201553257459282984,525947,2018-08-22 11:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.79228141,0.1
3903428025245751223,524560,2018-08-18 14:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.77945685,0.1
14999277920585583878,523412,2018-08-15 09:31:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.2384623,0.1
11057920652559970681,522193,2018-08-11 23:47:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.25725452,0.1
3877742580267110507,520294,2018-08-06 16:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.43514493,0.1
2428006862914523000,519020,2018-08-03 02:48:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,101.3530108,0.1
10483669250884378560,517876,2018-07-30 21:20:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.64571887,0.1
2617511674040525989,516681,2018-07-27 13:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,482.76069807,0.1
13036419352519264641,516259,2018-07-26 09:07:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.53492153,0.1
13300649627268117945,514482,2018-07-21 09:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.48249858,0.1
14997344807146313179,512933,2018-07-17 01:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.9461608,0.1
12837776637276023312,511648,2018-07-13 11:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.28438529,0.1
6904922925913651048,510394,2018-07-09 23:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.22182595,0.1
9315713034948029758,509072,2018-07-06 06:26:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.51140274,0.1
6208854195926573259,506658,2018-06-29 12:03:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.0721404,1.0
10617169208100889831,504142,2018-06-22 11:41:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.33099807,1.0
1183731326234220105,503608,2018-06-20 23:39:41,Account Update,S-NPAR-8SQW-FCU4-F4BP4,,0.0,1.0
7771732799773630594,503501,2018-06-20 16:24:52,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-NPAR-8SQW-FCU4-F4BP4,0.0,0.1
2492947289038528624,502799,2018-06-18 17:45:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.09314985,1.0
15418909565042404519,500431,2018-06-12 01:39:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.23823701,1.0
8726617143761384940,500005,2018-06-10 21:10:10,MultiOutSame Payment,S-M3WF-JMGG-YXCK-HQEP3,S-NPAR-8SQW-FCU4-F4BP4,15.0,1.0
13160592963514537130,498006,2018-06-05 07:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.01732889,1.0
6055533550062861287,495529,2018-05-29 08:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.11627774,1.0
86767203737915296,493062,2018-05-22 10:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.06651616,1.0
14109414356290815519,490301,2018-05-14 17:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,575.25547367,1.0
16544267865476382168,488198,2018-05-08 20:01:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.12867237,1.0
12155367679938664576,485310,2018-04-30 17:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.07781869,1.0
11786806961697367575,483048,2018-04-24 10:32:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,548.73300692,1.0
216697227957591125,482466,2018-04-22 19:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.07014155,1.0
9883828976966663638,480034,2018-04-15 23:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.16508176,1.0
15769948105627997788,477679,2018-04-09 09:25:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.10220402,1.0
14265468234933507345,475186,2018-04-02 10:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NPAR-8SQW-FCU4-F4BP4,100.18976393,1.0
7337295485786892523,473532,2018-03-28 18:42:06,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-NPAR-8SQW-FCU4-F4BP4,0.0,1.0
3406520183713806766,471731,2018-03-23 18:03:11,Reward Recipient Assignment,S-NPAR-8SQW-FCU4-F4BP4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5442830019041513011,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPAR-8SQW-FCU4-F4BP4,23.90999999,1.0
13031832165540532824,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPAR-8SQW-FCU4-F4BP4,35.47999999,1.0
4582881477680827060,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPAR-8SQW-FCU4-F4BP4,20.14,1.0
5965411436366707710,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPAR-8SQW-FCU4-F4BP4,20.62,1.0
7679613369680824464,466917,2018-03-10 06:54:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPAR-8SQW-FCU4-F4BP4,21.06999999,1.0
5236491819330573034,463270,2018-02-28 01:43:55,Reward Recipient Assignment,S-NPAR-8SQW-FCU4-F4BP4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
65218798755181551,462504,2018-02-25 22:39:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NPAR-8SQW-FCU4-F4BP4,1.0,1.0
