ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1350543513412309266,1258318,2024-03-23 16:02:11,Token Transfer,S-KWRC-USYJ-735T-BANNX,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.01
16909377709450567437,1258237,2024-03-23 10:53:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3696302763985950041,1258004,2024-03-22 19:07:56,Token Multi Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,500.0,0.02
6249981389042433738,1257999,2024-03-22 18:46:56,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,0.0,0.01
11946258905965331779,1255358,2024-03-15 10:38:15,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,0.0,0.01
6392841253803115835,1255352,2024-03-15 10:11:33,Add Treasury Account,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,0.0,0.01
6679493762841645432,1255350,2024-03-15 10:04:14,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,100.0,0.01
17126820426217247069,1255337,2024-03-15 09:11:36,Alias Sell,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,0.0,0.01
10649937678596000203,1183124,2023-08-27 16:11:19,Ordinary Payment,S-KWRC-USYJ-735T-BANNX,S-XYM6-U7BP-PHLK-3KZNN,6424.0,0.01
14914488958310867530,1183123,2023-08-27 16:07:23,Ask Order Placement,S-KWRC-USYJ-735T-BANNX,,0.0,0.01
69196961074777815,1183122,2023-08-27 16:02:26,Ask Order Placement,S-KWRC-USYJ-735T-BANNX,,0.0,0.01
8996454403733498917,1183085,2023-08-27 13:33:00,Ask Order Placement,S-KWRC-USYJ-735T-BANNX,,0.0,0.01
3150856411830233420,1183084,2023-08-27 13:28:51,Ask Order Placement,S-KWRC-USYJ-735T-BANNX,,0.0,0.01
1110182031788229175,1183029,2023-08-27 09:47:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14507048706468049406,1182939,2023-08-27 03:50:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5121078253983517813,1182849,2023-08-26 21:38:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5368044850203089097,1182759,2023-08-26 15:39:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8953961865000205938,1182669,2023-08-26 09:43:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15039911304276845361,1182579,2023-08-26 03:46:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5019786131070555155,1182489,2023-08-25 21:45:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
94711721857004650,1182399,2023-08-25 15:42:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3057962778343780915,1182309,2023-08-25 09:39:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16133107893256064805,1182219,2023-08-25 03:50:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6957072275343012264,1182129,2023-08-24 21:42:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11937349949760438386,1182039,2023-08-24 15:51:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2644722059131590263,1181949,2023-08-24 09:43:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1851232177325631489,1181859,2023-08-24 03:48:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17739950063977359349,1181769,2023-08-23 21:47:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14235160632543148251,1181702,2023-08-23 17:20:48,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,0.0,0.01
1305581000854728597,1180663,2023-08-20 19:59:16,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2450.0,0.061
7067297973004767938,1180663,2023-08-20 19:59:16,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00842303,0.06
9231826233174606161,1178266,2023-08-14 04:08:46,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00842303,0.06
8956944659645151215,1178266,2023-08-14 04:08:46,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2500.0,0.061
14473159936970456932,1175559,2023-08-06 15:32:21,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2440.0,0.061
2169007288723533469,1175559,2023-08-06 15:32:21,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00791877,0.06
13327989300146491476,1173012,2023-07-30 13:27:18,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.061
15252764518081364833,1173012,2023-07-30 13:27:18,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00752664,0.06
12991803055036161893,1170476,2023-07-23 12:29:03,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.061
18212720192938272657,1170476,2023-07-23 12:29:03,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00762795,0.06
10587669898713482811,1168008,2023-07-16 15:44:47,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.061
18136403296011301033,1168008,2023-07-16 15:44:47,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00751887,0.06
7625514199852663516,1165459,2023-07-09 13:26:06,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00781963,0.06
8269185808585975016,1165459,2023-07-09 13:26:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.061
10208988229560460400,1162818,2023-07-02 05:17:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2200.0,0.061
17105481286729951081,1162818,2023-07-02 05:17:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00766925,0.06
6447992205132893306,1160431,2023-06-25 13:47:07,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00751887,0.06
12072562906359619594,1160430,2023-06-25 13:42:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2190.0,0.061
12407109910147860283,1157919,2023-06-18 14:18:19,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00977453,0.06
17356613347887344221,1157919,2023-06-18 14:18:19,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2180.0,0.061
14125327472367457988,1155414,2023-06-11 15:10:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.01052642,0.06
15081906841229812437,1155414,2023-06-11 15:10:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,290.0,0.061
10965470321478568486,1152858,2023-06-04 12:35:02,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.01007529,0.06
13732872925294547597,1152858,2023-06-04 12:35:02,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,300.0,0.061
12848158233856719805,1151673,2023-06-01 05:31:46,Ordinary Payment,S-KWRC-USYJ-735T-BANNX,S-BUA9-HM3S-TKYG-EEHDL,58.0,0.01
11503213280296023687,1150327,2023-05-28 11:48:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00992491,0.06
510445912366209379,1150327,2023-05-28 11:48:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,280.0,0.061
12718936626508901810,1147821,2023-05-21 12:36:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,270.0,0.062
2518078802411161721,1147821,2023-05-21 12:36:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00977453,0.06
17230447074272766541,1144775,2023-05-13 01:39:49,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,252.0,0.062
6741209158673187405,1144775,2023-05-13 01:39:49,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00977453,0.06
13866617839010236106,1142294,2023-05-06 03:50:05,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00977453,0.06
17900820643770146057,1142294,2023-05-06 03:50:05,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,255.0,0.062
5902924275860998973,1140009,2023-04-29 19:15:51,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,255.0,0.062
8147277420422221087,1140009,2023-04-29 19:15:51,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00992491,0.06
16250193802842148460,1137274,2023-04-22 04:59:40,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00977453,0.06
2706892566549238973,1137274,2023-04-22 04:59:40,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,260.0,0.062
11236902216082085712,1134862,2023-04-15 12:04:33,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,250.0,0.062
6216200555100542569,1134862,2023-04-15 12:04:33,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00977453,0.06
1895620554443584526,1132610,2023-04-09 05:53:02,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00984972,0.06
15929689616752845048,1132607,2023-04-09 05:43:09,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,234.0,0.062
11749483541725730981,1129735,2023-04-01 06:11:50,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00978957,0.06
3021487602499399510,1129733,2023-04-01 06:01:43,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,222.0,0.062
2617186616108830459,1127208,2023-03-25 05:33:50,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00992377,0.06
3892985958849962812,1127206,2023-03-25 05:26:03,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,225.0,0.063
5572115835843029185,1124690,2023-03-18 05:39:49,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00992377,0.06
9113226800597530128,1124688,2023-03-18 05:34:01,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,225.0,0.063
17270058176555407150,1122192,2023-03-11 06:47:11,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00980402,0.06
1789000036038829027,1122190,2023-03-11 06:38:04,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,212.0,0.063
3551646042470582416,1119700,2023-03-04 08:41:44,Ordinary Payment,S-KWRC-USYJ-735T-BANNX,S-XYM6-U7BP-PHLK-3KZNN,1900.0,0.01
15706468682222595830,1119699,2023-03-04 08:37:20,Ask Order Placement,S-KWRC-USYJ-735T-BANNX,,0.0,0.01
17731794326973990335,1119693,2023-03-04 08:14:25,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.01001303,0.06
5280442743768875685,1119691,2023-03-04 08:05:52,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,203.0,0.064
5074963906015586809,1119131,2023-03-02 18:46:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
1930991382714408142,1119109,2023-03-02 17:18:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
17284066575253947560,1118417,2023-02-28 19:06:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
15565708538797538074,1118416,2023-02-28 19:02:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.551,0.0
3848069393734075853,1118027,2023-02-27 17:06:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
1253280446953845779,1117334,2023-02-25 19:00:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
3616953554024317060,1117180,2023-02-25 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.36350007,0.0
3006748320025533475,1117164,2023-02-25 07:35:37,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00985153,0.06
4744631969724841692,1117164,2023-02-25 07:35:37,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,250.0,0.064
13313461890156150800,1116152,2023-02-22 12:05:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
9378820496173404710,1116114,2023-02-22 09:22:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.637,0.0
10323315612807549942,1116069,2023-02-22 06:30:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
12131213457999639290,1115350,2023-02-20 06:36:50,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,7.02106003,0.06
2715966678912099994,1115065,2023-02-19 11:39:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.222,0.0
8646404929011952649,1114790,2023-02-18 17:21:34,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00985153,0.06
4349109147205856614,1114788,2023-02-18 17:12:43,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,201.0,0.063
707282589788085537,1112881,2023-02-13 09:49:33,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,7.03118921,0.06
17934041133023434430,1112069,2023-02-11 03:38:18,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00989467,0.06
14535380236877620905,1112067,2023-02-11 03:29:11,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,212.0,0.063
12774760791716554750,1111721,2023-02-10 04:30:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
9602047446163736050,1110449,2023-02-06 15:30:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.055,0.0
12806139302844952725,1110383,2023-02-06 11:12:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,7.04107218,0.06
11828903330049007767,1109690,2023-02-04 12:53:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
9825135591581903144,1109562,2023-02-04 04:22:37,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00989467,0.06
16940417837125250246,1109562,2023-02-04 04:22:37,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,200.0,0.063
15199631937703559091,1108556,2023-02-01 09:33:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.803,0.0
8276489943445707441,1107983,2023-01-30 19:03:34,Ordinary Payment,S-KWRC-USYJ-735T-BANNX,S-SNLA-KV2Z-QC2T-7DEXL,1095.0,0.01
1975786857237281064,1107815,2023-01-30 07:53:43,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,7.05154745,0.06
15924486620016272595,1107026,2023-01-28 03:15:50,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.01005782,0.06
3169168204654306711,1107024,2023-01-28 03:08:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,197.0,0.066
12521099515933904015,1106183,2023-01-25 19:03:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
17836005762445243977,1106180,2023-01-25 18:49:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
14082482701262239671,1105380,2023-01-23 13:17:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.969,0.0
9527126101021866893,1105369,2023-01-23 12:32:38,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,7.06156927,0.06
3092866127460946406,1104528,2023-01-21 04:38:49,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.00999511,0.06
552946922971534032,1104526,2023-01-21 04:31:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,159.0,0.065
6608415305171341018,1104337,2023-01-20 15:51:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.11444749,0.0
10125422656439157038,1102757,2023-01-16 06:32:41,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,7.07236521,0.06
9320174588103744137,1102007,2023-01-14 04:29:44,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.01003524,0.06
13925279953529040172,1102005,2023-01-14 04:21:30,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,157.0,0.065
16230808089859397889,1101829,2023-01-13 16:41:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
8472624609927406874,1101531,2023-01-12 20:39:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11640159512570641363,1101525,2023-01-12 20:17:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
6738609755105422873,1101312,2023-01-12 06:07:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
5790952781791432402,1101022,2023-01-11 10:55:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
15509498800679492809,1100805,2023-01-10 20:35:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4389495496981533500,1100303,2023-01-09 10:50:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
9942741411223058279,1100289,2023-01-09 09:54:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,7.08282026,0.06
4206410647914049191,1100284,2023-01-09 09:34:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
1552533102079871147,1100026,2023-01-08 16:12:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
9876647567947830776,1099738,2023-01-07 21:04:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
2919759714791980230,1099492,2023-01-07 04:34:00,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.01017133,0.06
6135452344554089481,1099489,2023-01-07 04:24:11,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,198.0,0.065
1451285686137431743,1099382,2023-01-06 21:17:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
2638436262781172206,1099373,2023-01-06 20:38:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.133,0.0
3813894169565676141,1099357,2023-01-06 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.633,0.0
9592100838666209097,1099321,2023-01-06 17:24:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
5371030290042120573,1099312,2023-01-06 16:47:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.55,0.0
5552470275731957754,1098762,2023-01-05 04:02:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
11404095657606666411,1098574,2023-01-04 15:26:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
804047704553983064,1098438,2023-01-04 06:22:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
4868594357104524323,1098289,2023-01-03 20:23:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.132,0.0
821715775261511614,1098213,2023-01-03 15:28:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.632,0.0
3048192378643817980,1098206,2023-01-03 15:01:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
5217601811155510707,1098147,2023-01-03 11:00:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
1220837341886172449,1098116,2023-01-03 08:59:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
1293001189063013946,1098104,2023-01-03 08:09:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
1622148857428185571,1098095,2023-01-03 07:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
10217430620859107868,1098075,2023-01-03 06:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
3802452441122196993,1098068,2023-01-03 05:46:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
14631104708138867078,1098049,2023-01-03 04:25:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
13023720363194698380,1097997,2023-01-03 00:58:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
7733561019807234959,1097977,2023-01-02 23:38:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.632,0.0
16226014661151884942,1097972,2023-01-02 23:17:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.132,0.0
152850941787849697,1097946,2023-01-02 21:34:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
12698662473853763426,1097925,2023-01-02 20:07:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
2922426276704436930,1097922,2023-01-02 19:53:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,69349.632,0.0
18333417115997036716,1097893,2023-01-02 18:07:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
13462151225363781894,1097889,2023-01-02 17:51:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
11755852715685482844,1097884,2023-01-02 17:26:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
2490883078670701539,1097881,2023-01-02 17:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4037.132,0.0
8837436819001563621,1097877,2023-01-02 16:56:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
10314146122708096497,1097870,2023-01-02 16:27:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,95029.383,0.0
109804068885473805,1097830,2023-01-02 13:54:57,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,7.09293122,0.06
8408521881935116993,1097065,2022-12-31 10:47:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
519158127606697563,1097051,2022-12-31 09:47:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
13854309570602924052,1097032,2022-12-31 08:33:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.131,0.0
17071047135799694781,1097017,2022-12-31 07:34:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
10509081360968429052,1096960,2022-12-31 03:38:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,230.0,0.066
1478620288178314771,1096960,2022-12-31 03:38:39,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KWRC-USYJ-735T-BANNX,0.01047315,0.06
17655106971067292858,1096883,2022-12-30 22:30:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
2499575388048783030,1096847,2022-12-30 20:05:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9262.131,0.0
425078470812670710,1096842,2022-12-30 19:46:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.631,0.0
5974948948831750894,1096817,2022-12-30 18:08:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
15810488739214281000,1096712,2022-12-30 11:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
4456831059759944317,1096700,2022-12-30 10:29:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.631,0.0
15717464912990239266,1096676,2022-12-30 08:53:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.548,0.0
7320648783588503853,1096432,2022-12-29 16:37:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7837.131,0.0
17576752319986203852,1096327,2022-12-29 09:32:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.048,0.0
9468043989812404373,1095975,2022-12-28 09:59:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
17874095292809218060,1095957,2022-12-28 08:49:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
10882467160782693688,1095783,2022-12-27 21:11:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6174.633,0.0
5877933520951167603,1095724,2022-12-27 17:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11526646948514579976,1095710,2022-12-27 16:16:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11874.633,0.0
2761903111013517455,1095689,2022-12-27 14:47:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
2888541768537504463,1095661,2022-12-27 13:06:05,Ordinary Payment,S-KWRC-USYJ-735T-BANNX,S-SNLA-KV2Z-QC2T-7DEXL,66.4,0.01
9303622213817200322,1095603,2022-12-27 09:18:49,Ordinary Payment,S-KWRC-USYJ-735T-BANNX,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
12146188016612083010,1095362,2022-12-26 17:15:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
6979031602314796732,1095273,2022-12-26 11:14:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
7112513441530224344,1095257,2022-12-26 10:10:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KWRC-USYJ-735T-BANNX,7.10353574,0.06
7889269474110483878,1095236,2022-12-26 08:38:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
