ID,Height,timestamp,Type,From,To,Amount,Fee
7023828294933430231,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMZJ-V4DQ-X9PF-GDCB8,0.0,1.0
2782298474098534132,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMZJ-V4DQ-X9PF-GDCB8,0.0,1.0
17810795968814797400,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMZJ-V4DQ-X9PF-GDCB8,0.0,1.0
9363431278182038216,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMZJ-V4DQ-X9PF-GDCB8,0.0,1.0
6198773808800370978,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMZJ-V4DQ-X9PF-GDCB8,0.0,1.0
14482876204958752986,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMZJ-V4DQ-X9PF-GDCB8,0.0,1.0
3030077609997481602,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMZJ-V4DQ-X9PF-GDCB8,0.0,1.0
9150287200616763038,53789,2015-01-08 22:12:12,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,3279.0,1.0
6720879756734648535,53778,2015-01-08 21:38:46,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,3280.0,3.0
15708188773363861290,52926,2015-01-06 12:47:36,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,15999.0,1.0
14572584012069617510,51513,2015-01-02 14:08:00,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,16000.0,16.0
12695962583779761629,42626,2014-12-08 16:29:12,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
15730099182453443575,41944,2014-12-06 18:48:55,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,42399.0,1.0
3693028976471300012,41934,2014-12-06 17:48:46,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,42400.0,42.0
6740617520550965167,41934,2014-12-06 17:48:46,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,17599.0,1.0
9585471393866555506,33433,2014-11-12 23:23:24,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,17600.0,18.0
9294971177251442686,30487,2014-11-04 17:52:32,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,9000.0,9.0
5342865514273322210,29686,2014-11-02 12:23:31,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,18099.0,1.0
13824031571898374508,29685,2014-11-02 12:18:19,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,1800.0,2.0
8608502646283335326,29685,2014-11-02 12:18:19,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,16300.0,16.0
15586344461174499585,29095,2014-10-31 20:18:00,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,55999.0,1.0
7728870950461902773,29095,2014-10-31 20:18:00,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,9199.0,1.0
10132088522530375338,28932,2014-10-31 09:43:36,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,9200.0,9.0
6959834899308120955,28335,2014-10-29 17:37:26,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,56000.0,56.0
8999093145326503123,25405,2014-10-21 13:20:22,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,34342.0,1.0
17643051323695145196,25400,2014-10-21 12:45:15,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,9010.0,9.0
2754037211023842262,25400,2014-10-21 12:45:15,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,9070.0,9.0
12216396027036221365,25175,2014-10-20 22:15:37,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,17999.0,1.0
13899990200667105173,25116,2014-10-20 17:36:12,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,18000.0,18.0
4839181058436200679,23754,2014-10-16 22:21:41,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,9350.0,1.0
8212540169398332138,23754,2014-10-16 22:21:41,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,5116.0,1.0
12884405339958322214,23746,2014-10-16 21:53:05,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,9351.0,9.0
17644500496096158917,23746,2014-10-16 21:53:05,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,5117.0,5.0
12645421711295654403,23710,2014-10-16 19:39:51,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,1336.0,1.0
1308388784464213497,23706,2014-10-16 19:25:56,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,17600.0,18.0
14621953369457366113,23554,2014-10-16 09:01:11,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,1336.0,1.0
8893233113882562434,22991,2014-10-14 19:18:08,Ordinary Payment,S-NRHV-CCTR-ER38-DQ3WC,S-KMZJ-V4DQ-X9PF-GDCB8,1337.0,1.0
2245538482998339403,22539,2014-10-13 12:37:26,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,19989.0,1.0
7310880224494661831,22539,2014-10-13 12:37:26,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
16835487592711075990,22517,2014-10-13 11:31:12,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,19990.0,20.0
986136429885327163,22517,2014-10-13 11:31:12,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,15000.0,15.0
13021079324057795458,21101,2014-10-09 12:28:16,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,13739.0,1.0
15510904026093380415,21101,2014-10-09 12:28:16,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,9359.0,1.0
10315467749255829381,21082,2014-10-09 11:17:53,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,13740.0,14.0
3635595326503159463,21082,2014-10-09 11:17:53,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,9360.0,9.0
10466578760560526381,20056,2014-10-06 14:24:38,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,18349.0,1.0
3711317533480083422,20056,2014-10-06 14:24:38,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,27999.0,1.0
83838830923164709,20047,2014-10-06 14:00:18,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,28000.0,28.0
3447922704984135976,20047,2014-10-06 14:00:18,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,18350.0,18.0
14766148772561820561,18334,2014-10-01 18:30:42,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,11599.0,1.0
14913861639219230889,18334,2014-10-01 18:30:42,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,6799.0,1.0
13432020076532018362,18333,2014-10-01 18:29:03,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,4399.0,1.0
11914932000779462267,18315,2014-10-01 17:24:51,Ordinary Payment,S-NRHV-CCTR-ER38-DQ3WC,S-KMZJ-V4DQ-X9PF-GDCB8,6800.0,7.0
14964406979920007784,18315,2014-10-01 17:24:51,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,11600.0,12.0
5275061743225388256,18315,2014-10-01 17:24:51,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,4400.0,4.0
2499619290822140485,17617,2014-09-29 18:35:09,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,20059.0,1.0
15543322904461347515,17553,2014-09-29 14:31:00,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,3560.0,4.0
18290045471547934852,17553,2014-09-29 14:31:00,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
7063271293765922826,17553,2014-09-29 14:31:00,Ordinary Payment,S-NRHV-CCTR-ER38-DQ3WC,S-KMZJ-V4DQ-X9PF-GDCB8,14250.0,14.0
7412424316580727699,17553,2014-09-29 14:31:00,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,2250.0,2.0
18263967546906490478,17318,2014-09-28 22:37:49,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,1400.0,1.0
13485815929064034148,17313,2014-09-28 22:08:12,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
2356534002898805605,17299,2014-09-28 21:08:47,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,6000.0,6.0
5682264714645736625,17267,2014-09-28 19:20:24,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,16899.0,1.0
10619271461185363086,17203,2014-09-28 14:55:07,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,16900.0,17.0
13783635286100297184,15901,2014-09-24 23:30:02,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,6830.0,1.0
8601425225232296593,15901,2014-09-24 23:30:02,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,26229.0,1.0
1875438051780205644,15893,2014-09-24 22:28:38,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,26230.0,26.0
4367805243211677049,15893,2014-09-24 22:28:38,Ordinary Payment,S-5KFX-3RSQ-GQVN-G3XSU,S-KMZJ-V4DQ-X9PF-GDCB8,6831.0,7.0
12835366993982334379,15886,2014-09-24 22:15:28,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,10343.0,1.0
15007340877655637690,15886,2014-09-24 22:15:28,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,1133.0,1.0
1022245260632329432,15886,2014-09-24 22:15:28,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
1723634619671001743,15886,2014-09-24 22:15:28,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,55.0,1.0
13813213508497926472,15878,2014-09-24 21:56:54,Ordinary Payment,S-27LP-C52Z-UQB4-5FN22,S-KMZJ-V4DQ-X9PF-GDCB8,1134.0,1.0
16050276868940385425,15878,2014-09-24 21:56:54,Ordinary Payment,S-NRHV-CCTR-ER38-DQ3WC,S-KMZJ-V4DQ-X9PF-GDCB8,10344.0,10.0
5969314299747310091,15878,2014-09-24 21:56:54,Ordinary Payment,S-FGZF-4HA2-2TU5-EGLPM,S-KMZJ-V4DQ-X9PF-GDCB8,50.0,1.0
8424356510024856201,15878,2014-09-24 21:56:54,Ordinary Payment,S-ZVN9-TGZ4-7EYJ-H9J96,S-KMZJ-V4DQ-X9PF-GDCB8,56.0,1.0
10573062313926586496,14746,2014-09-21 17:43:56,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
12191089123397147932,14746,2014-09-21 17:43:56,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,26699.0,1.0
4687894345158642545,14746,2014-09-21 17:43:56,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,13499.0,1.0
7926300290205977682,14746,2014-09-21 17:43:56,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,19199.0,1.0
13641091213192481413,14745,2014-09-21 17:38:58,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,3899.0,1.0
13616161712770938986,14717,2014-09-21 16:05:10,Ordinary Payment,S-SNGP-6RSA-6C46-ESL2E,S-KMZJ-V4DQ-X9PF-GDCB8,3900.0,4.0
18219595878193913478,14716,2014-09-21 15:55:10,Ordinary Payment,S-ZVN9-TGZ4-7EYJ-H9J96,S-KMZJ-V4DQ-X9PF-GDCB8,13500.0,14.0
951385173306604989,14716,2014-09-21 15:55:10,Ordinary Payment,S-FGZF-4HA2-2TU5-EGLPM,S-KMZJ-V4DQ-X9PF-GDCB8,17000.0,17.0
4031499748052930438,14716,2014-09-21 15:55:10,Ordinary Payment,S-NRHV-CCTR-ER38-DQ3WC,S-KMZJ-V4DQ-X9PF-GDCB8,19200.0,19.0
4628710388653959416,14716,2014-09-21 15:55:10,Ordinary Payment,S-27LP-C52Z-UQB4-5FN22,S-KMZJ-V4DQ-X9PF-GDCB8,26700.0,27.0
1278913110145256084,13983,2014-09-19 14:47:55,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,40249.0,1.0
7908870180033042415,13784,2014-09-19 00:41:49,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,40250.0,40.0
7500397767304083979,11221,2014-09-11 21:24:39,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,22469.0,1.0
8836994947724519199,11203,2014-09-11 20:11:40,Ordinary Payment,S-SNGP-6RSA-6C46-ESL2E,S-KMZJ-V4DQ-X9PF-GDCB8,22470.0,22.0
9406746360842467085,9724,2014-09-07 17:23:04,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,17599.0,1.0
11560882206231235067,9724,2014-09-07 17:23:04,Ordinary Payment,S-KMZJ-V4DQ-X9PF-GDCB8,S-XHQ2-VKF8-X82E-BN3DM,30019.0,1.0
12020672529817771582,9706,2014-09-07 16:08:28,Ordinary Payment,S-SNGP-6RSA-6C46-ESL2E,S-KMZJ-V4DQ-X9PF-GDCB8,17600.0,18.0
4366619433256903888,9706,2014-09-07 16:08:28,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,30020.0,30.0
