ID,Height,timestamp,Type,From,To,Amount,Fee
7485794192494258664,715127,2020-02-02 19:37:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WYKX-5XCF-GXP7-6KJBC,0.0,0.06615
15655946900187520917,673822,2019-10-10 06:36:18,Ordinary Payment,S-WYKX-5XCF-GXP7-6KJBC,S-HPJS-5W3B-5AF5-2M9Y8,100.09117915,0.02205
9256323576420778713,673821,2019-10-10 06:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WYKX-5XCF-GXP7-6KJBC,100.11322915,0.1
16928778898703315784,656425,2019-08-22 14:05:16,Ordinary Payment,S-WYKX-5XCF-GXP7-6KJBC,S-HPJS-5W3B-5AF5-2M9Y8,99.98547236,0.02205
14279911826819113994,656424,2019-08-22 13:57:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WYKX-5XCF-GXP7-6KJBC,100.00752236,0.1
14598457861025718758,645647,2019-07-23 11:06:31,Ordinary Payment,S-WYKX-5XCF-GXP7-6KJBC,S-HPJS-5W3B-5AF5-2M9Y8,100.07490697,0.02205
10500588539378718202,645646,2019-07-23 11:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WYKX-5XCF-GXP7-6KJBC,100.09695697,0.1
11125706857608372633,636020,2019-06-26 12:07:42,Ordinary Payment,S-WYKX-5XCF-GXP7-6KJBC,S-HPJS-5W3B-5AF5-2M9Y8,98.18592047,0.0294
1108121321773045687,636018,2019-06-26 12:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WYKX-5XCF-GXP7-6KJBC,100.16677048,0.1
11661161564145976402,629131,2019-06-07 05:37:42,Reward Recipient Assignment,S-WYKX-5XCF-GXP7-6KJBC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
2830792211946316768,624189,2019-05-24 10:29:53,Ordinary Payment,S-WYKX-5XCF-GXP7-6KJBC,S-LCL9-EYUX-BLYS-65VES,1e-08,0.0294
6269941788443044334,624185,2019-05-24 10:22:27,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-WYKX-5XCF-GXP7-6KJBC,0.10000001,0.03675
