ID,Height,timestamp,Type,From,To,Amount,Fee
8530931320126719339,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U95F-25RT-NUXF-E3AYW,1e-07,1.0
7130566740405816488,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U95F-25RT-NUXF-E3AYW,1e-07,1.0
2365294103220444580,440126,2017-12-25 08:41:42,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,233.0,1.0
2381385587420239809,440119,2017-12-25 07:58:58,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-U95F-25RT-NUXF-E3AYW,234.0,1.0
16753210092523026076,435486,2017-12-12 09:08:19,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16319682904934008714,435471,2017-12-12 08:20:30,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-U95F-25RT-NUXF-E3AYW,300.0,1.0
2719214023426920944,345172,2017-04-03 09:51:47,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8383299957585806247,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U95F-25RT-NUXF-E3AYW,2.0,1.0001
5851713720184344221,335061,2017-03-06 03:19:12,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16551195222107875304,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,1.0,1.0
10111830379722484968,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,1.0,3.0
14919179514447691259,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,2.0,2.0
15651868855968481530,334704,2017-03-05 03:15:43,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6342909173809415062,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,3.0,3.0
1299172247093631543,334558,2017-03-04 17:13:06,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3572766735754871289,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,3.0,1.0
5455764401544240811,334383,2017-03-04 05:28:40,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13663514813483809312,334372,2017-03-04 04:35:24,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18385355292571500229,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,3.0,3.0
10403617678752218513,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,20.0,1.0
10386555871065278338,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,2.0,1.0
18340409516342583056,333584,2017-03-01 23:43:47,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15321825768267117225,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,5.0,2.0
16930365997359121445,332879,2017-02-28 00:13:58,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15151589064555585211,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,6.0,5.0
8851254701881503625,332522,2017-02-27 00:12:35,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
376144979546924015,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,5.0,5.0
1679800310615572443,332182,2017-02-26 01:35:36,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9747214474814764123,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,12.0,2.0
15444962258260845609,332100,2017-02-25 20:00:24,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13255386881547031439,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,2.0,2.0
2126438761303499342,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,2.0,2.0
13690974063113039345,331835,2017-02-25 02:36:56,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16202562866438725165,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,4.0,4.0
11643610202297377061,331783,2017-02-24 22:34:24,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8285245733101704837,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U95F-25RT-NUXF-E3AYW,2.0,1.0
15942471696954001318,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U95F-25RT-NUXF-E3AYW,2.0,1.0
17537909704225512886,331593,2017-02-24 10:16:26,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11459304746811376993,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U95F-25RT-NUXF-E3AYW,2.0,1.0
5782824252179372285,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U95F-25RT-NUXF-E3AYW,2.0,1.0
8366336775049825116,331211,2017-02-23 08:36:04,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11596331707882057281,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U95F-25RT-NUXF-E3AYW,5.0,2.0
3496942501991527292,331173,2017-02-23 06:15:55,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18183457426042615125,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U95F-25RT-NUXF-E3AYW,5.0,2.0
11080886689257133741,331102,2017-02-23 01:13:55,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13612192889964434194,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U95F-25RT-NUXF-E3AYW,11.0,2.0
17390194259187628590,331078,2017-02-22 23:48:57,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12096260103369408997,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U95F-25RT-NUXF-E3AYW,14.0,2.0
968370050419036294,331056,2017-02-22 22:10:31,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9524427981000044423,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U95F-25RT-NUXF-E3AYW,8.0,2.0
13974439539877819758,330299,2017-02-20 19:34:15,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6171931047279865225,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U95F-25RT-NUXF-E3AYW,10.0,2.0
15129491688747579795,329194,2017-02-17 17:11:51,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,1585.0,1.0
444970996973352908,329176,2017-02-17 15:21:26,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-U95F-25RT-NUXF-E3AYW,1586.0,1.0
16010223753567773976,327666,2017-02-13 10:45:04,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
10851643874658976724,327629,2017-02-13 08:21:02,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,1782.0,1.0
1070947734559644874,327629,2017-02-13 08:21:02,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-U95F-25RT-NUXF-E3AYW,58.0,1.0
13098246382909056244,327602,2017-02-13 06:19:08,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-U95F-25RT-NUXF-E3AYW,1783.0,1.0
6650925742930589064,321849,2017-01-28 04:04:38,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,3725.0,1.0
1543570131077562949,321846,2017-01-28 03:58:40,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-U95F-25RT-NUXF-E3AYW,3726.0,1.0
14489979257763212992,308892,2016-12-22 22:33:55,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
18257055641657479078,308891,2016-12-22 22:29:37,Ordinary Payment,S-F5DR-SQD2-9FPK-3XGUD,S-U95F-25RT-NUXF-E3AYW,110.0,1.0
4418920338354504616,308889,2016-12-22 22:25:12,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
2275300125603760621,308886,2016-12-22 22:22:18,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-U95F-25RT-NUXF-E3AYW,267.0,1.0
15386801995584061423,307470,2016-12-18 23:04:43,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
9054947291087841361,307467,2016-12-18 22:53:04,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-U95F-25RT-NUXF-E3AYW,120.0,1.0
8831910444905629165,306222,2016-12-15 11:44:09,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
14095509508310010426,306218,2016-12-15 11:36:02,Ordinary Payment,S-F5DR-SQD2-9FPK-3XGUD,S-U95F-25RT-NUXF-E3AYW,56.0,1.0
13774752348933511590,306209,2016-12-15 10:56:51,Ordinary Payment,S-U95F-25RT-NUXF-E3AYW,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
4413989707973095096,306207,2016-12-15 10:52:58,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-U95F-25RT-NUXF-E3AYW,56.0,1.0
