ID,Height,timestamp,Type,From,To,Amount,Fee
16588416721724297683,369911,2017-06-11 13:47:53,Ordinary Payment,S-VCKF-T6TD-Q5T5-9BDG9,S-2HSJ-PY38-74N9-DQL3F,709.0,1.0
11447198144601043123,296276,2016-11-17 15:52:45,Reward Recipient Assignment,S-VCKF-T6TD-Q5T5-9BDG9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13217048474357643397,281369,2016-10-06 21:11:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,216.31698186,2.0
8676818393556111961,281062,2016-10-06 00:20:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,151.23036969,2.0
11285435382131961764,280987,2016-10-05 19:06:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,181.50006492,2.0
14405975379456079992,280560,2016-10-04 14:13:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,164.98610017,2.0
8845122702906121332,280546,2016-10-04 13:22:58,Ordinary Payment,S-VCKF-T6TD-Q5T5-9BDG9,S-2HSJ-PY38-74N9-DQL3F,2200.0,1.0
4282224696270009441,280508,2016-10-04 10:53:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,191.4686702,2.0
6802263571587488092,280470,2016-10-04 08:44:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,227.27814104,2.0
4978836141734568523,280400,2016-10-04 04:05:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,238.08529949,2.0
11573482271379191966,280323,2016-10-03 22:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,181.57549032,2.0
11894204451096355990,280122,2016-10-03 09:37:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,191.95627166,2.0
12822150028190074811,279869,2016-10-02 16:09:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,218.51863512,2.0
6991870641080734950,279708,2016-10-02 06:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,193.30734506,2.0
12985208314914562181,279676,2016-10-02 03:16:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,347.7822998,2.0
9519779860145575958,279620,2016-10-01 23:26:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,153.10065765,2.0
13612195502447401381,279343,2016-10-01 05:03:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VCKF-T6TD-Q5T5-9BDG9,167.61217763,2.0
10330703710983056043,279236,2016-09-30 21:53:14,Reward Recipient Assignment,S-VCKF-T6TD-Q5T5-9BDG9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9368853309999229558,279231,2016-09-30 21:37:34,Reward Recipient Assignment,S-VCKF-T6TD-Q5T5-9BDG9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4535399632550942155,279175,2016-09-30 17:54:08,Account Update,S-VCKF-T6TD-Q5T5-9BDG9,,0.0,1.0
80877640645843371,279172,2016-09-30 17:38:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCKF-T6TD-Q5T5-9BDG9,99.0,1.0
