ID,Height,timestamp,Type,From,To,Amount,Fee
3019339665652112865,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DJ5C-9G3N-MP3D-FHCRT,1e-07,1.0
3625864402152213901,357499,2017-05-07 20:46:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJ5C-9G3N-MP3D-FHCRT,3.0,1.0
1402670661917947760,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,2.0,1.0001
5122476137829808060,344980,2017-04-02 19:55:35,Ordinary Payment,S-DJ5C-9G3N-MP3D-FHCRT,S-237L-9TF9-3S68-A3JLN,190.0,1.0
16392000333251428921,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,1.0,1.0
1380608157006796583,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,1.0,3.0
8707058029392510514,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,2.0,2.0
10273991112053047853,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,3.0,3.0
6460755991922219103,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,2.0,2.0
12358853111669039387,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,2.0,2.0
3763785370724452406,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,3.0,1.0
14557684580042818162,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,3.0,3.0
7433837990999521158,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,20.0,1.0
10432886411205881227,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,2.0,1.0
12756418792776033655,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,5.0,2.0
11848892741889610322,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,6.0,5.0
9334871200197779213,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,5.0,5.0
9936631734185612580,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,2.0,2.0
9701960302118041771,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,4.0,4.0
12918714871535899171,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ5C-9G3N-MP3D-FHCRT,2.0,1.0
1680500760978309573,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,10.0,2.0
6354604084302007917,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,2.0,2.0
17877958823948671388,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,3.0,2.0
9529035651270275189,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,10.0,6.0
11573852846166692030,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,10.0,6.0
11589300939890556217,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,6.0,6.0
5374003757309011897,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,5.0,1.0
2229722653437977598,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,5.0,1.0
6875437090153551207,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,12.0,1.0
4903324950802896992,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,7.0,3.0
6652594054820093249,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,10.0,3.0
17647424104468930800,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,10.0,3.0
5802856452882779782,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,20.0,1.0
22278720960437986,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ5C-9G3N-MP3D-FHCRT,10.0,1.0
15638621588979562602,327178,2017-02-12 01:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DJ5C-9G3N-MP3D-FHCRT,3.0,1.0
15437600310294040304,325305,2017-02-06 20:21:32,Ordinary Payment,S-DJ5C-9G3N-MP3D-FHCRT,S-ZUQM-5TLY-BZKS-7BUBE,200.0,1.0
18191546124514947171,323066,2017-01-31 14:01:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,52.68265714,1.0
9653795966634261568,319281,2017-01-20 23:55:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,51.4656,1.0
18349793064758081087,317810,2017-01-16 20:45:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,53.52994286,1.0
9982609448269216798,315538,2017-01-10 12:48:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,52.1964,1.0
15865554829288774695,314573,2017-01-07 19:56:00,Ordinary Payment,S-DJ5C-9G3N-MP3D-FHCRT,S-ZUQM-5TLY-BZKS-7BUBE,575.0,1.0
16896664211246031287,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,52.407,1.0
7986291275306230366,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,74.38448571,1.0
6448718593763987958,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,62.06708571,1.0
5587305834186808259,308758,2016-12-22 13:43:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,71.0046,1.0
12134559826941447563,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,90.92391429,1.0
440592264486527243,305845,2016-12-14 10:21:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,73.82211429,1.0
16129764212901907776,305179,2016-12-12 13:38:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,56.18262857,1.0
576199311097790255,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,76.34262857,1.0
17569070103706856570,280783,2016-10-05 05:28:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJ5C-9G3N-MP3D-FHCRT,3.0,1.0
10323089538114633538,277471,2016-09-25 23:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJ5C-9G3N-MP3D-FHCRT,5.0,1.0
12471689867649308234,277471,2016-09-25 23:12:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJ5C-9G3N-MP3D-FHCRT,3.0,1.0
5872429191423221388,267505,2016-08-29 01:08:20,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-DJ5C-9G3N-MP3D-FHCRT,2.0,1.0
17879246631709650196,267504,2016-08-29 01:03:50,Ordinary Payment,S-DJ5C-9G3N-MP3D-FHCRT,S-PZXF-J4YY-WL9E-BECS2,11.0,1.0
3576511283099718481,267498,2016-08-29 00:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJ5C-9G3N-MP3D-FHCRT,5.0,1.0
8652040216648588537,267498,2016-08-29 00:21:18,Reward Recipient Assignment,S-DJ5C-9G3N-MP3D-FHCRT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14498090979886225734,266659,2016-08-26 15:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJ5C-9G3N-MP3D-FHCRT,5.0,1.0
12003124731668005906,266359,2016-08-25 19:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJ5C-9G3N-MP3D-FHCRT,5.0,1.0
13431752545506442984,265719,2016-08-24 00:59:03,Ordinary Payment,S-DJ5C-9G3N-MP3D-FHCRT,S-PZXF-J4YY-WL9E-BECS2,1.0,1.0
4679492360378018636,265719,2016-08-24 00:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJ5C-9G3N-MP3D-FHCRT,5.0,1.0
2330421809907493514,265405,2016-08-23 03:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJ5C-9G3N-MP3D-FHCRT,5.0,1.0
