ID,Height,timestamp,Type,From,To,Amount,Fee
243702941464736718,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,2.0,1.0001
12704005166597216833,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,1.0,1.0
5035997487719851241,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,1.0,3.0
3791685366009278152,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,2.0,2.0
13433583017836613022,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,3.0,3.0
5807165296301364985,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,2.0,2.0
5866605237222153272,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,3.0,1.0
9366389687501892255,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,3.0,3.0
11786222213524601321,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,20.0,1.0
5764051876713495616,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,2.0,1.0
18317234713938231293,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,5.0,2.0
14510784135875539153,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,6.0,5.0
4079009262434717247,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,5.0,5.0
5811163699007671987,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,2.0,2.0
8709533931844439981,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,4.0,4.0
17268450679493590934,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNFQ-6EH2-XJ3M-BXVPU,2.0,1.0
7595749285110525907,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,10.0,2.0
2372408498597626958,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,2.0,2.0
12611417697023536393,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,3.0,2.0
13272255097865005950,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,10.0,6.0
14562066687843267302,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,6.0,6.0
16228005617419959914,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,5.0,1.0
11306686629672989934,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,5.0,1.0
11182198812176101801,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,12.0,1.0
5922574771217952307,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,7.0,3.0
17210883699059119647,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,10.0,3.0
16021592372635017937,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,10.0,3.0
6589140708137083893,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,20.0,1.0
7061512787205255973,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNFQ-6EH2-XJ3M-BXVPU,10.0,1.0
6288562728871975252,325840,2017-02-08 07:50:36,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-GNFQ-6EH2-XJ3M-BXVPU,0.0,1.0
16240533893072165306,325702,2017-02-07 22:49:38,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-GNFQ-6EH2-XJ3M-BXVPU,0.0,1.0
9482135730579364391,325701,2017-02-07 22:45:33,Ordinary Payment,S-GNFQ-6EH2-XJ3M-BXVPU,S-BFAF-5R8U-6V4D-2CFBP,2.0,1.0
4991205893166226750,325701,2017-02-07 22:45:33,Account Update,S-GNFQ-6EH2-XJ3M-BXVPU,,0.0,1.0
8914504666172548712,325701,2017-02-07 22:45:33,Arbitrary Message,S-GNFQ-6EH2-XJ3M-BXVPU,S-Y4F5-55ZF-6UYM-9254L,0.0,1.0
7493555065218022524,324464,2017-02-04 11:58:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNFQ-6EH2-XJ3M-BXVPU,5.0,1.0
