ID,Height,timestamp,Type,From,To,Amount,Fee
752682142523248445,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WP9F-4ZCY-6VTJ-D65G8,1e-07,1.0
15557958426791717553,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WP9F-4ZCY-6VTJ-D65G8,1e-07,1.0
10788902248890273527,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WP9F-4ZCY-6VTJ-D65G8,0.00166904,1.0
2666684522387192703,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,2.0,1.0001
3762057071909569728,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,1.0,1.0
5127574332662100053,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,1.0,3.0
1940285038814851688,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,2.0,2.0
7699558868040748907,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,3.0,3.0
13547200190980595237,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,3.0,1.0
12533812699900086933,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,3.0,3.0
2848438788647919422,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,20.0,1.0
1339379511229564739,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,2.0,1.0
8261666205341074171,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,5.0,2.0
9163815506028080987,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,6.0,5.0
6330673238243971446,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,5.0,5.0
16098508641107400294,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,12.0,2.0
11855150426201661070,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,2.0,2.0
1278111044354685390,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,2.0,2.0
4520523044275010040,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,4.0,4.0
8638732693098646796,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP9F-4ZCY-6VTJ-D65G8,2.0,1.0
12393762801681124154,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,2.0,1.0
11167254379059805665,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,2.0,1.0
13924392495113995815,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,2.0,1.0
4172176395639619276,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,5.0,2.0
11973586148655151276,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,5.0,2.0
8956994062862916883,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,11.0,2.0
1108583114882751366,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,14.0,2.0
8435421073174152020,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,8.0,2.0
16729766658993662593,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,10.0,2.0
9286162695461256490,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,2.0,2.0
9107667773076936107,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,3.0,2.0
10961086258654980797,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,10.0,6.0
5944964948021240209,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,6.0,6.0
6353137858881002349,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,5.0,1.0
6627781176182509746,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,5.0,1.0
15389337323237839156,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,12.0,1.0
8885883878008634051,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,7.0,3.0
15818928339445065194,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,10.0,3.0
13264028435887540168,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,10.0,3.0
1332660648931238277,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,20.0,1.0
9230621048717289810,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP9F-4ZCY-6VTJ-D65G8,10.0,1.0
3948422575906814598,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WP9F-4ZCY-6VTJ-D65G8,0.00633424,1.0
16639561531476958652,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WP9F-4ZCY-6VTJ-D65G8,0.002384,1.0
13817876366229100204,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WP9F-4ZCY-6VTJ-D65G8,0.0,1.0
10439818330490734406,188346,2016-01-20 06:28:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WP9F-4ZCY-6VTJ-D65G8,2.0,1.0
13000346529784432619,188346,2016-01-20 06:28:51,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WP9F-4ZCY-6VTJ-D65G8,4.0,1.0
16216643148072214750,188346,2016-01-20 06:28:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WP9F-4ZCY-6VTJ-D65G8,0.0,1.0
