ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YU2W-4APE-K97D-5U9MU,4.39e-06,0.0735
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YU2W-4APE-K97D-5U9MU,1e-08,0.5586
12305363872603817226,451858,2018-01-27 03:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YU2W-4APE-K97D-5U9MU,0.6048638,1.0
5167532639635050328,449312,2018-01-20 01:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YU2W-4APE-K97D-5U9MU,9.71045129,1.0
8895183044539711508,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-YU2W-4APE-K97D-5U9MU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7227790964368183527,446752,2018-01-12 21:33:56,Reward Recipient Assignment,S-YU2W-4APE-K97D-5U9MU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
893165126928041230,442780,2018-01-01 18:56:19,Ordinary Payment,S-YU2W-4APE-K97D-5U9MU,S-4N4J-JN7J-BMB7-BQVR4,2500.0,1.0
11055234994618819700,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YU2W-4APE-K97D-5U9MU,0.06208317,1.0
7987837822764465100,368591,2017-06-07 21:45:23,Reward Recipient Assignment,S-YU2W-4APE-K97D-5U9MU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14873791047268196692,368266,2017-06-06 23:20:26,Reward Recipient Assignment,S-YU2W-4APE-K97D-5U9MU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17610788224629527129,367879,2017-06-05 21:44:58,Reward Recipient Assignment,S-YU2W-4APE-K97D-5U9MU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14812801879627167090,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-YU2W-4APE-K97D-5U9MU,S-YU2W-4APE-K97D-5U9MU,0.0,1.0
5025572864262718119,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,0.03452322,1.0
3199424602074591864,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,0.43938305,1.0
9684695113030306166,366810,2017-06-02 22:14:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,8.97378774,1.0
9642103119848387291,366408,2017-06-01 19:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,1.53778488,1.0
4899188890411087591,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,0.74291586,1.0
1377552362741749446,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,2.00036122,1.0
3624435408307241559,365064,2017-05-29 00:40:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,4.32701602,1.0
3352521690537635024,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,1.11088334,1.0
11094260361918433605,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,1.27720148,1.0
14523450610321227356,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,37.8988887,1.0
4525193037114433043,363423,2017-05-24 11:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,4.04940306,1.0
5761937211806355737,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,5.50145788,1.0
16434505416143937770,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,1.77507086,1.0
7061268959250536705,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,2.74119105,1.0
2208979382237434373,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,8.39025317,1.0
17449747591595509568,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,8.79943171,1.0
8395843511888257921,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YU2W-4APE-K97D-5U9MU,0.0,1.0
1325008179483140241,361030,2017-05-17 18:12:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,1.65680103,1.0
13042871800526521873,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YU2W-4APE-K97D-5U9MU,0.0,1.0
2015371720621703790,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,2.33551667,1.0
18137367761929576598,360254,2017-05-15 13:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,17.22142495,1.0
13173155738368859859,359894,2017-05-14 14:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,5.26969621,1.0
16708924612337993112,359531,2017-05-13 13:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,4.0949137,1.0
1408230196915662179,359162,2017-05-12 12:36:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,3.72433043,1.0
2749796822052115104,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,1.96290662,1.0
524907406016163668,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,1.82275717,1.0
13592269139904845473,357946,2017-05-09 03:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,12.65096185,1.0
15003625613695169776,357569,2017-05-08 01:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,3.38113669,1.0
12807047207451134162,357178,2017-05-06 22:56:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,11.68697752,1.0
5955734416397006123,356809,2017-05-05 22:11:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,21.09125494,1.0
10251649818365490025,356438,2017-05-04 21:31:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,66.03301375,1.0
13911360891102190608,356076,2017-05-03 21:24:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,911.58231416,1.0
8361227836490420384,355784,2017-05-03 02:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,3.35792363,1.0
5605259893475024141,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,12.23812372,1.0
258177299161630582,354901,2017-04-30 14:48:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,4.25554942,1.0
1315354440874402353,354525,2017-04-29 13:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
8793270353255135629,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,9.87808549,1.0
14551732766716490405,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,6.14832791,1.0
11608975711638222445,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,17.73593053,1.0
13562068651612268836,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,4.54027451,1.0
15396261418786015472,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,3.13982793,1.0
4490389874943612187,352755,2017-04-24 13:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
5182373053037152048,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,1.71823628,1.0
17068130036373394356,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,2.34241702,1.0
18075342551295437523,351829,2017-04-22 00:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
3383772695080790934,351829,2017-04-22 00:14:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
10844503940036489633,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,14.21185764,1.0
10426849159597811299,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,37.32515609,1.0
11776303413116860781,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,3.38918052,1.0
16113305460556900059,350980,2017-04-19 15:21:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
2689378574045511952,350977,2017-04-19 15:18:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YU2W-4APE-K97D-5U9MU,2.0,1.0
10326996571232987561,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,6.90339647,1.0
14643831889523370775,350351,2017-04-17 20:29:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
14185020608102413361,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,5.47487594,1.0
16897036569538846255,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,11.49518322,1.0
2245403715213976809,349571,2017-04-15 16:56:45,Ordinary Payment,S-5FQS-MR4G-XSB3-FRFPV,S-YU2W-4APE-K97D-5U9MU,43.0,1.0
5224374721954233297,349547,2017-04-15 15:06:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
7891263255310939453,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,36.21777566,1.0
4273504366654550123,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,8.43096071,1.0
18272375825516269791,348911,2017-04-13 20:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
17498054856357826787,348797,2017-04-13 12:17:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
17445164333001904950,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,3.74864681,1.0
4875933499870029267,348662,2017-04-13 03:38:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
16240668543773370642,348660,2017-04-13 03:34:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
8247512845865700846,348660,2017-04-13 03:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
15707964766028412440,348437,2017-04-12 12:37:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
13163395361395044069,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,11.86903038,1.0
13911023947421653008,348174,2017-04-11 19:01:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YU2W-4APE-K97D-5U9MU,1.0,1.0
15656337944054006952,348174,2017-04-11 19:01:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YU2W-4APE-K97D-5U9MU,5.0,1.0
5248348872077594040,348087,2017-04-11 12:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
10568727606381533995,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,2.75583174,1.0
10772494765408188078,347735,2017-04-10 13:27:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YU2W-4APE-K97D-5U9MU,5.0,1.0
26710088684572519,347734,2017-04-10 13:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
529285523057424072,347733,2017-04-10 13:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
7730139664309294888,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,5.06999287,1.0
7843205391310331152,347497,2017-04-09 21:29:09,Ordinary Payment,S-5FQS-MR4G-XSB3-FRFPV,S-YU2W-4APE-K97D-5U9MU,32.0,1.0
13293246291477580955,347225,2017-04-09 03:26:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,923.91485641,1.0
7121961403744413582,347091,2017-04-08 18:05:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YU2W-4APE-K97D-5U9MU,5.0,1.0
17607743037710723750,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,9.8511513,1.0
9950829099168202153,346821,2017-04-08 00:29:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
6319454127964710439,346821,2017-04-08 00:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
7131944932732255492,346821,2017-04-08 00:29:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YU2W-4APE-K97D-5U9MU,5.0,1.0
13637572046758377711,346630,2017-04-07 11:21:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YU2W-4APE-K97D-5U9MU,5.0,1.0
3698722102409607777,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,4.96772838,1.0
5785701167991640104,346456,2017-04-06 23:56:42,Ordinary Payment,S-5FQS-MR4G-XSB3-FRFPV,S-YU2W-4APE-K97D-5U9MU,25.0,1.0
13746199450456494361,346295,2017-04-06 12:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
4043043614344174857,346295,2017-04-06 12:55:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YU2W-4APE-K97D-5U9MU,5.0,1.0
12958781923939948652,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,14.53573646,1.0
4176945579805113155,346078,2017-04-05 22:14:13,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YU2W-4APE-K97D-5U9MU,2.0,1.0
13481875984501248358,345872,2017-04-05 08:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
5754909118963187494,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,5.41433759,1.0
8061529503852770053,345734,2017-04-04 23:18:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
6106607817902159068,345733,2017-04-04 23:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
5246196011769609047,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YU2W-4APE-K97D-5U9MU,15.09463814,1.0
810105847146645497,345357,2017-04-03 21:57:01,Ordinary Payment,S-5FQS-MR4G-XSB3-FRFPV,S-YU2W-4APE-K97D-5U9MU,14.0,1.0
15834235680246969313,344925,2017-04-02 16:28:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
2202803069826763685,344925,2017-04-02 16:28:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YU2W-4APE-K97D-5U9MU,5.0,1.0
10185298324479603937,344921,2017-04-02 16:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
10106362687172347141,344920,2017-04-02 16:13:06,Reward Recipient Assignment,S-YU2W-4APE-K97D-5U9MU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1356895638584867905,344641,2017-04-01 21:54:12,Reward Recipient Assignment,S-YU2W-4APE-K97D-5U9MU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10226029196112755887,344589,2017-04-01 18:25:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
2571946062435851903,344589,2017-04-01 18:25:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YU2W-4APE-K97D-5U9MU,5.0,1.0
1726181505685224076,344588,2017-04-01 18:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
18111224395433935577,344246,2017-03-31 19:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
8284734271465130631,344246,2017-03-31 19:13:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YU2W-4APE-K97D-5U9MU,5.0,1.0
17411547029121088535,344155,2017-03-31 13:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
7535147610581617050,343975,2017-03-31 00:58:34,Account Update,S-YU2W-4APE-K97D-5U9MU,,0.0,1.0
10704824541891781463,343941,2017-03-30 22:57:31,Reward Recipient Assignment,S-YU2W-4APE-K97D-5U9MU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11473046925593475204,343936,2017-03-30 22:41:19,Reward Recipient Assignment,S-YU2W-4APE-K97D-5U9MU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4202388154977370004,343935,2017-03-30 22:24:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU2W-4APE-K97D-5U9MU,3.0,1.0
