ID,Height,timestamp,Type,From,To,Amount,Fee
6875621615165034509,714594,2020-02-01 07:48:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2ZP4-WNN8-DZYG-4FDR7,0.0,0.06615
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2ZP4-WNN8-DZYG-4FDR7,1e-08,0.94815
9935114822561933620,605771,2019-04-02 22:26:18,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-2ZP4-WNN8-DZYG-4FDR7,25544.0,5.0
9965504550947868902,517186,2018-07-28 23:26:35,Reward Recipient Assignment,S-2ZP4-WNN8-DZYG-4FDR7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14225058357923305310,517186,2018-07-28 23:26:35,Ordinary Payment,S-ULMV-D5KE-AGYG-6NCPF,S-2ZP4-WNN8-DZYG-4FDR7,2.0,0.1
14884355112488013594,517119,2018-07-28 18:59:24,Ordinary Payment,S-2ZP4-WNN8-DZYG-4FDR7,S-ULMV-D5KE-AGYG-6NCPF,5.0,0.1
528228086001828485,495029,2018-05-27 22:41:41,Ordinary Payment,S-2ZP4-WNN8-DZYG-4FDR7,S-ULMV-D5KE-AGYG-6NCPF,2.0,1.0
10338967972284931905,494608,2018-05-26 18:38:32,Reward Recipient Assignment,S-2ZP4-WNN8-DZYG-4FDR7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8005107546037395913,494582,2018-05-26 17:08:39,Reward Recipient Assignment,S-2ZP4-WNN8-DZYG-4FDR7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7233467567859711274,494567,2018-05-26 15:52:40,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-2ZP4-WNN8-DZYG-4FDR7,206.0,1.0
14326213748500479689,494560,2018-05-26 15:21:17,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-2ZP4-WNN8-DZYG-4FDR7,1.0,1.0
