ID,Height,timestamp,Type,From,To,Amount,Fee
8719003646336825763,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.38,1.0
15147301887555681649,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,28.63,1.0
5169605693276659152,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,24.97,1.0
16062941397255384544,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.39999999,1.0
16434245965071859877,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.04,1.0
5109795149585345734,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,22.23,1.0
5058715359102620673,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,22.74,1.0
11715824975981796338,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,22.65,1.0
11835645163144714863,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,22.06,1.0
6859375296680214434,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.32,1.0
9220827776046687996,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.7,1.0
13215079430727025720,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,63.54,1.0
16977304115132163189,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.74,1.0
9501761319704312752,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.98,1.0
390971821367504652,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.30999999,1.0
16047563945844495049,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.9,1.0
6453691177650639781,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.75,1.0
2158469635750727113,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.97,1.0
8341088543401788436,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.2,1.0
2130647017063986697,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,22.51,1.0
4722812006849828194,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,25.65,1.0
8404720720117610768,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,27.15,1.0
2570109817162141973,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,23.01,1.0
15143743250759737791,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.18,1.0
16760073159727504985,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.55,1.0
2353089331585388585,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,27.03,1.0
381604936324070639,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,22.02,1.0
1904744314243672634,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.5,1.0
15072684282332777405,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.30999999,1.0
2979367167131020987,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,24.27,1.0
6475446485521876436,511424,2018-07-12 20:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,85.34,1.0
11308192344700972099,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.38,1.0
927843459199674961,508175,2018-07-03 18:11:47,Reward Recipient Assignment,S-LY9J-AELY-RPG5-F3VZA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
8777338141710286579,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,22.03,1.0
14067706608263264863,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,23.23999999,1.0
8658689109505625490,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.02,1.0
14329248486603469780,498619,2018-06-06 23:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.08,1.0
11110311943327385689,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.02999999,1.0
867570678385462090,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.52,1.0
4810906491483474915,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.04,1.0
17656657792981005525,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.71,1.0
15041058598658554903,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.84,1.0
6750816884016019194,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.78,1.0
893772969290700403,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.34,1.0
7328686479784823932,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,86.38,1.0
10203595315677836183,488076,2018-05-08 11:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.15,1.0
17031592159205449836,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.24,1.0
17338186874206004793,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.09,1.0
17958031232964177622,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.29,1.0
18016254267122601867,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.27,1.0
17350428467944345125,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.13,1.0
1542982528377593610,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.56,1.0
8355374182057934222,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.73,1.0
16771152235041435853,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.42999999,1.0
5646985609696040515,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.28,1.0
17070421821455001500,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.20999999,1.0
2073300867671940602,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.88999999,1.0
6697674483056405319,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.41999999,1.0
9883316404859360095,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,22.63,1.0
16698040159594668403,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.0,1.0
4767027669641040600,468594,2018-03-14 23:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.45,1.0
9434749201382235129,468097,2018-03-13 14:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.63999999,1.0
11813738296223410186,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.57999999,1.0
17849275736628756164,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.42999999,1.0
13478505562626748024,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.90999999,1.0
4947813429245154075,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,22.85,1.0
13421844635614033013,455529,2018-02-06 10:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,332.33,1.0
1388467457390469937,455184,2018-02-05 11:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.14999999,1.0
16802090671909959935,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,358.12,1.0
9963379350611534266,450641,2018-01-23 18:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,21.17,1.0
9850167663329673262,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,20.63999999,1.0
2215464121330001341,446759,2018-01-12 22:12:31,Reward Recipient Assignment,S-LY9J-AELY-RPG5-F3VZA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6745636757803517239,446755,2018-01-12 21:45:14,Account Update,S-LY9J-AELY-RPG5-F3VZA,,0.0,1.0
17992166957081232414,446752,2018-01-12 21:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LY9J-AELY-RPG5-F3VZA,3.0,1.0
