ID,Height,timestamp,Type,From,To,Amount,Fee
12338084955926378422,558679,2018-11-22 02:46:14,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-3TJW-R7K4-BAJ3-E2VZG,92.4469114,0.00735
2822003338446303438,557573,2018-11-18 23:40:59,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
18034768829554961076,557566,2018-11-18 23:18:24,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
1670860567165932481,557565,2018-11-18 23:11:57,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
15915800285378714758,557562,2018-11-18 23:09:10,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-2HSR-T4VM-C256-8RPD8,0.00735,0.00735
15194774649074015483,557559,2018-11-18 23:02:18,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.00735
4036655646675584495,557556,2018-11-18 22:55:47,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.00735
18178773300059816386,557554,2018-11-18 22:53:18,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.00735
3239751256921698008,557553,2018-11-18 22:52:48,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.0147
4282303382079638231,557553,2018-11-18 22:52:48,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
12449501162528555067,557551,2018-11-18 22:40:33,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0441
5524830088223369310,557541,2018-11-18 22:11:21,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.0147
8350432650030067186,557541,2018-11-18 22:11:21,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.0147
2773710634535112080,557539,2018-11-18 22:07:08,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.00735
6626857529447808994,557539,2018-11-18 22:07:08,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.0147
2205822770265320447,557538,2018-11-18 21:59:20,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-8UM5-BUTS-D7V7-2PHC4,0.00735,0.0147
13151437188374212685,557537,2018-11-18 21:56:20,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.02205
1766378537013505894,557537,2018-11-18 21:56:20,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-VH6L-FYZX-3J27-36YV8,0.00735,0.02205
11155239314221649881,557536,2018-11-18 21:52:13,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.02205
2724653518613308634,557536,2018-11-18 21:52:13,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0294
3316565390899544498,557536,2018-11-18 21:52:13,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.0294
12883872711391354141,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.0441
3731125580554573399,557535,2018-11-18 21:51:08,Ordinary Payment,S-4CQD-TEVQ-PSHN-67MCG,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.0294
4730584795537808868,557535,2018-11-18 21:51:08,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0441
4973804031120143573,557535,2018-11-18 21:51:08,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0294
7148368770863835112,557535,2018-11-18 21:51:08,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.0294
10865643203192383369,557526,2018-11-18 21:17:13,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.03675
17713536696327122846,557526,2018-11-18 21:17:13,Ordinary Payment,S-8BR9-CH4K-XQEP-2PPML,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.03675
9717685225500299145,557525,2018-11-18 21:15:58,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.05145
16045359697247814307,557495,2018-11-18 19:13:41,Ordinary Payment,S-MBMR-BNST-E9S2-3HEZL,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.0588
3834452954493090996,557446,2018-11-18 15:42:07,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.0441
5971438299969797776,557343,2018-11-18 09:01:17,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.05145
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-A2GU-HUDT-MA5J-BMELJ,1.26228593,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-A2GU-HUDT-MA5J-BMELJ,0.28888393,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-A2GU-HUDT-MA5J-BMELJ,0.02347592,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-A2GU-HUDT-MA5J-BMELJ,0.02642659,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-A2GU-HUDT-MA5J-BMELJ,0.57582551,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-A2GU-HUDT-MA5J-BMELJ,0.04758214,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-A2GU-HUDT-MA5J-BMELJ,1.221549,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-A2GU-HUDT-MA5J-BMELJ,1.63144667,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-A2GU-HUDT-MA5J-BMELJ,2.72995662,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-A2GU-HUDT-MA5J-BMELJ,1.1177586,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-A2GU-HUDT-MA5J-BMELJ,0.28148551,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-A2GU-HUDT-MA5J-BMELJ,0.37653237,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-A2GU-HUDT-MA5J-BMELJ,0.07180718,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-A2GU-HUDT-MA5J-BMELJ,1.8688607,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-A2GU-HUDT-MA5J-BMELJ,0.84119698,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-A2GU-HUDT-MA5J-BMELJ,0.42152419,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-A2GU-HUDT-MA5J-BMELJ,0.28181768,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-A2GU-HUDT-MA5J-BMELJ,0.58160295,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-A2GU-HUDT-MA5J-BMELJ,0.38623017,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-A2GU-HUDT-MA5J-BMELJ,1.7451881,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-A2GU-HUDT-MA5J-BMELJ,0.30955929,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-A2GU-HUDT-MA5J-BMELJ,0.67443868,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-A2GU-HUDT-MA5J-BMELJ,1.01833837,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-A2GU-HUDT-MA5J-BMELJ,0.65787892,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-A2GU-HUDT-MA5J-BMELJ,1.54919057,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-A2GU-HUDT-MA5J-BMELJ,3.44313964,0.0147
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-A2GU-HUDT-MA5J-BMELJ,1.43994936,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-A2GU-HUDT-MA5J-BMELJ,1.01271877,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-A2GU-HUDT-MA5J-BMELJ,1.2206879,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-A2GU-HUDT-MA5J-BMELJ,1.62266398,0.0147
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-A2GU-HUDT-MA5J-BMELJ,2.5842438,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-A2GU-HUDT-MA5J-BMELJ,0.3869816,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-A2GU-HUDT-MA5J-BMELJ,2.60988086,0.02205
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-A2GU-HUDT-MA5J-BMELJ,1.49764106,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-A2GU-HUDT-MA5J-BMELJ,3.48362631,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-A2GU-HUDT-MA5J-BMELJ,0.61033413,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-A2GU-HUDT-MA5J-BMELJ,1.60201965,0.0147
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-A2GU-HUDT-MA5J-BMELJ,2.78454077,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-A2GU-HUDT-MA5J-BMELJ,0.99222593,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,,163.76786624,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-A2GU-HUDT-MA5J-BMELJ,1.05238939,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-A2GU-HUDT-MA5J-BMELJ,0.30437638,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-A2GU-HUDT-MA5J-BMELJ,0.24751267,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-A2GU-HUDT-MA5J-BMELJ,0.01950988,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-A2GU-HUDT-MA5J-BMELJ,1.05250556,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-A2GU-HUDT-MA5J-BMELJ,0.13511806,0.02205
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-A2GU-HUDT-MA5J-BMELJ,2.35647012,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-A2GU-HUDT-MA5J-BMELJ,0.65966148,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-A2GU-HUDT-MA5J-BMELJ,1.40490405,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-A2GU-HUDT-MA5J-BMELJ,1.1599819,0.0147
1454861620506314683,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-A2GU-HUDT-MA5J-BMELJ,0.3269102,0.0147
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-A2GU-HUDT-MA5J-BMELJ,0.47266967,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-A2GU-HUDT-MA5J-BMELJ,0.91436857,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-A2GU-HUDT-MA5J-BMELJ,1.44826453,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-A2GU-HUDT-MA5J-BMELJ,0.61696891,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-A2GU-HUDT-MA5J-BMELJ,0.12310126,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-A2GU-HUDT-MA5J-BMELJ,0.55044131,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-A2GU-HUDT-MA5J-BMELJ,1.38081778,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-A2GU-HUDT-MA5J-BMELJ,0.23936417,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-A2GU-HUDT-MA5J-BMELJ,0.54574803,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-A2GU-HUDT-MA5J-BMELJ,1.96189271,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-A2GU-HUDT-MA5J-BMELJ,2.14363955,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-A2GU-HUDT-MA5J-BMELJ,1.43962369,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-A2GU-HUDT-MA5J-BMELJ,0.88925409,0.02205
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-A2GU-HUDT-MA5J-BMELJ,2.6947452,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-A2GU-HUDT-MA5J-BMELJ,1.30346573,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-A2GU-HUDT-MA5J-BMELJ,1.76601322,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-A2GU-HUDT-MA5J-BMELJ,6.98710651,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-A2GU-HUDT-MA5J-BMELJ,0.88141741,0.0147
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-A2GU-HUDT-MA5J-BMELJ,2.80953897,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-A2GU-HUDT-MA5J-BMELJ,0.18421377,0.0294
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-A2GU-HUDT-MA5J-BMELJ,0.29325245,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-A2GU-HUDT-MA5J-BMELJ,0.41619695,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-A2GU-HUDT-MA5J-BMELJ,0.37200038,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-A2GU-HUDT-MA5J-BMELJ,1.74757821,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-A2GU-HUDT-MA5J-BMELJ,76.70524038,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-A2GU-HUDT-MA5J-BMELJ,1.77845649,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-A2GU-HUDT-MA5J-BMELJ,5.76152962,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-A2GU-HUDT-MA5J-BMELJ,0.43192131,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-A2GU-HUDT-MA5J-BMELJ,2.32811202,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-A2GU-HUDT-MA5J-BMELJ,0.5208936,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-A2GU-HUDT-MA5J-BMELJ,1.88277531,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-A2GU-HUDT-MA5J-BMELJ,0.60776399,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-A2GU-HUDT-MA5J-BMELJ,2.93608342,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-A2GU-HUDT-MA5J-BMELJ,0.02393197,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-A2GU-HUDT-MA5J-BMELJ,0.8577875,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-A2GU-HUDT-MA5J-BMELJ,1.11275485,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-A2GU-HUDT-MA5J-BMELJ,0.64148133,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-A2GU-HUDT-MA5J-BMELJ,0.37840528,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-A2GU-HUDT-MA5J-BMELJ,0.01479814,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-A2GU-HUDT-MA5J-BMELJ,1.49791529,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-A2GU-HUDT-MA5J-BMELJ,0.04515507,0.03675
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-A2GU-HUDT-MA5J-BMELJ,3.30813927,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-A2GU-HUDT-MA5J-BMELJ,7.46223551,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-A2GU-HUDT-MA5J-BMELJ,0.33257325,0.00735
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-A2GU-HUDT-MA5J-BMELJ,5.22895813,0.03675
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-A2GU-HUDT-MA5J-BMELJ,0.59091277,0.0441
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-A2GU-HUDT-MA5J-BMELJ,9.51861235,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-A2GU-HUDT-MA5J-BMELJ,4.90635882,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-A2GU-HUDT-MA5J-BMELJ,1.13254617,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-A2GU-HUDT-MA5J-BMELJ,0.10839049,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-A2GU-HUDT-MA5J-BMELJ,0.04906072,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-A2GU-HUDT-MA5J-BMELJ,1.02910192,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-A2GU-HUDT-MA5J-BMELJ,2.38818496,0.0294
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-A2GU-HUDT-MA5J-BMELJ,0.66395071,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-A2GU-HUDT-MA5J-BMELJ,1.53206823,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-A2GU-HUDT-MA5J-BMELJ,2.64819312,0.00735
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-A2GU-HUDT-MA5J-BMELJ,30.80963462,0.0147
17285826682895767860,540845,2018-10-03 04:22:32,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-DREP-ZYGR-65CU-59T2K,0.70186806,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-A2GU-HUDT-MA5J-BMELJ,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-A2GU-HUDT-MA5J-BMELJ,1.0,0.0294
