ID,Height,timestamp,Type,From,To,Amount,Fee
9072601176157361248,1106571,2023-01-26 20:43:41,Deploy Contract,S-9VS3-EVXF-7LAB-CQ3VR,,0.0,0.4
14073194911713624632,1106569,2023-01-26 20:35:47,Deploy Contract,S-9VS3-EVXF-7LAB-CQ3VR,,0.0,0.4
10620655317950275853,1106568,2023-01-26 20:31:57,Arbitrary Message,S-9VS3-EVXF-7LAB-CQ3VR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14980512410808229195,1106565,2023-01-26 20:21:15,Arbitrary Message,S-9VS3-EVXF-7LAB-CQ3VR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6057480004501849000,1106562,2023-01-26 20:09:35,Account Update,S-9VS3-EVXF-7LAB-CQ3VR,,0.0,0.06
8222769229834958950,1106561,2023-01-26 20:04:06,Account Update,S-9VS3-EVXF-7LAB-CQ3VR,,0.0,0.06
14901271518834966645,1106560,2023-01-26 20:01:57,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-9VS3-EVXF-7LAB-CQ3VR,1.0,0.02
2506002154531903313,1106560,2023-01-26 20:01:57,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-9VS3-EVXF-7LAB-CQ3VR,0.05,0.02
11487299326967278581,1105818,2023-01-24 18:35:08,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-9VS3-EVXF-7LAB-CQ3VR,0.0,0.01
13285387021375898600,1105817,2023-01-24 18:31:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9VS3-EVXF-7LAB-CQ3VR,0.01,0.01
