ID,Height,timestamp,Type,From,To,Amount,Fee
15226012092514947384,715400,2020-02-03 14:18:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7Y2Q-VUVL-SXL6-7VN8C,0.0,0.06615
17738007775969120115,711077,2020-01-22 12:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.25269569,0.1
1963602962420179691,704574,2020-01-04 07:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.05268631,0.1
18097704484344501466,700590,2019-12-24 04:00:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.95110352,0.1
11925408601486115906,698828,2019-12-19 05:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.01102863,0.1
4724902753829579100,696624,2019-12-13 01:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.27842507,0.1
14897318099312149421,692955,2019-12-02 19:01:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.01945543,0.1
6837166268526289242,690782,2019-11-26 17:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.21245612,0.1
18016458169113111503,673525,2019-10-09 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.68889708,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7Y2Q-VUVL-SXL6-7VN8C,1e-08,1.0878
9465129360830381830,667701,2019-09-23 03:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7Y2Q-VUVL-SXL6-7VN8C,0.0,0.02205
3463372219624069310,667701,2019-09-23 03:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7Y2Q-VUVL-SXL6-7VN8C,0.0,0.0294
12604642276157682761,667701,2019-09-23 03:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.13504697,0.1
7762139377636155746,659668,2019-08-31 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.71194577,0.1
18107360402436337289,642826,2019-07-15 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.55813643,0.1
11740690533513250996,640377,2019-07-08 16:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.44083924,0.1
12200860021446088311,638146,2019-07-02 11:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.14417181,0.1
9880937090072103717,629638,2019-06-08 15:30:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.14824133,0.1
3780130177968361033,628076,2019-06-04 06:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.15070081,0.1
11314960236560557930,626693,2019-05-31 10:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.96865502,0.1
2371288469781935461,625258,2019-05-27 09:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.75352403,0.1
4522350178988084767,622527,2019-05-19 18:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.10695046,0.1
299809319550810134,620856,2019-05-15 02:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.36463616,0.1
1261456301817945675,618442,2019-05-08 08:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.64899914,0.1
15633036049737382979,615706,2019-04-30 17:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.08426735,0.1
4743982621806568412,613458,2019-04-24 10:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.28692063,0.1
3987150554326234261,609838,2019-04-14 06:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.14128489,0.1
3772909089568681282,606706,2019-04-05 13:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.32561872,0.1
1191321296469341027,605532,2019-04-02 06:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.23070349,0.1
9036881648627092895,604289,2019-03-29 18:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.21667063,0.1
1900351224448626711,602768,2019-03-25 12:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.76656313,0.1
17152865637630554248,601062,2019-03-20 17:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.40604773,0.1
8784499322378010482,599433,2019-03-16 03:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.39407716,0.1
7266256559795698970,597871,2019-03-11 19:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.33625659,0.1
11040534870091370088,596297,2019-03-07 09:28:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.61889298,0.1
9071147505704569726,594711,2019-03-02 22:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.11229815,0.1
652622786173313314,593206,2019-02-26 17:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.65751405,0.1
11299543219573537089,591784,2019-02-22 18:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.26653374,0.1
435153101143711057,590357,2019-02-18 18:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.24603773,0.1
8598611957327429071,588941,2019-02-14 19:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.38514618,0.1
11941463753946761736,587583,2019-02-11 00:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.5515586,0.1
11374531644649761803,586128,2019-02-06 22:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.18370368,0.1
9430432036782978648,584516,2019-02-02 09:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.67368455,0.1
13864725437407251859,582900,2019-01-28 21:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.70733405,0.1
11739331979870823625,581448,2019-01-24 19:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.34381312,0.1
14788430874345960278,580068,2019-01-20 22:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.19365502,0.1
15418025552678038685,578588,2019-01-16 19:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.15224763,0.1
7788973629957836545,577324,2019-01-13 06:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.48107472,0.1
10499670237216531075,576084,2019-01-09 19:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.01014014,0.1
5968666564764594242,574509,2019-01-05 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.19265075,0.1
6903625232015160472,573285,2019-01-01 23:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.1421177,0.1
5488878749540938358,572157,2018-12-29 19:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.58730447,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.67014494,0.1
14727846085465725658,569852,2018-12-23 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,102.06583908,0.1
7917344966741864558,568843,2018-12-20 12:59:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.02497451,0.1
2599314927149855545,567757,2018-12-17 12:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.3680133,0.1
9120999251981314175,563725,2018-12-06 05:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.28648127,0.1
6917635294729167170,562611,2018-12-03 02:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.51921462,0.1
17176606379942681895,561418,2018-11-29 18:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.38431988,0.1
17925694011029480389,560479,2018-11-27 03:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.9797985,0.1
199966690154934337,559476,2018-11-24 08:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.83387725,0.1
1687314179044101173,558408,2018-11-21 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.63869307,0.1
16691374628065323965,557280,2018-11-18 04:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.63591908,0.1
13860730695489668392,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.63591908,0.1
17527821341045807118,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.63591908,0.1
5070848561020617751,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.63591908,0.1
7571036491372839697,556238,2018-11-15 06:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.65633118,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.61338089,0.1
8747856159735416324,554002,2018-11-08 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.11072171,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.55432629,0.1
6698371585890563064,551211,2018-11-01 04:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.27958873,0.1
1165659708057663836,550119,2018-10-29 03:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.44430173,0.1
3312584495326616863,549214,2018-10-26 14:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.11510927,0.1
6051339344791042706,548089,2018-10-23 11:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.97073457,0.1
5856424981873223619,547008,2018-10-20 10:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.37472212,0.1
12018570754461647494,546000,2018-10-17 14:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.61131826,0.1
3169341531268116649,545027,2018-10-14 21:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.07802306,0.1
3243812294728645851,544012,2018-10-12 01:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.07882181,0.1
3818677262171072208,542981,2018-10-09 03:45:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.51007042,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.81231195,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,102.31821647,0.1
13165667436296182907,539667,2018-09-29 21:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.49363427,0.1
15866823192805223961,538666,2018-09-27 01:49:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.53506624,0.1
9196460127523327523,537409,2018-09-23 13:36:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.01703347,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,102.38946664,0.1
18204376252039680029,535138,2018-09-17 05:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.60142887,0.1
6582064411516330023,534154,2018-09-14 11:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.3311338,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.11454213,0.1
12850389628299210886,532087,2018-09-08 15:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.4109033,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.60619742,0.1
9470088107815074492,530011,2018-09-02 20:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.39361658,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.77589199,0.1
6823551572921221003,527653,2018-08-27 06:31:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.32156353,0.1
17505758561997367230,526677,2018-08-24 12:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.06405113,0.1
8930375161717531865,525475,2018-08-21 04:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.47237729,0.1
14560012792281567471,523612,2018-08-15 23:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.5918744,0.1
954841290470387837,522534,2018-08-12 22:22:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.17803354,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.08867277,0.1
5414996558393115401,520274,2018-08-06 14:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.99381089,0.1
1813046038031416417,519046,2018-08-03 03:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.32900692,0.1
4265027513909993005,517819,2018-07-30 18:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.47921804,0.1
8804409001746511559,516787,2018-07-27 20:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.63315459,0.1
14629392912578250955,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7Y2Q-VUVL-SXL6-7VN8C,0.0,1.0
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.08822244,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.98020855,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.82306401,0.1
8480678642245664154,512971,2018-07-17 04:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.7785596,0.1
16531319537019708330,512036,2018-07-14 13:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.5644406,0.1
873812557928979391,511233,2018-07-12 07:37:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.42960485,0.1
5627657497659203315,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7Y2Q-VUVL-SXL6-7VN8C,0.0,1.0
3578439527840352455,509295,2018-07-06 21:31:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.31449746,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,102.62216482,0.1
4866167003145976969,507013,2018-06-30 12:09:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.37912143,1.0
14893546184807017512,506216,2018-06-28 06:53:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.57735777,1.0
17448371065949481566,500657,2018-06-12 16:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.09580223,1.0
3591390169660847676,499649,2018-06-09 21:01:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.40084259,1.0
560543908027308398,498501,2018-06-06 16:16:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.58588747,1.0
11279701910673374084,497361,2018-06-03 11:27:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.46683312,1.0
9789332022492827991,496164,2018-05-31 03:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.69273815,1.0
16827756349294687845,495207,2018-05-28 10:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.31739414,1.0
4215428659445239595,494224,2018-05-25 16:47:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.44210717,1.0
14333507297649650377,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.63448667,1.0
6745729677953303657,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.39765163,1.0
15693169861431849914,490239,2018-05-14 13:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.06192206,1.0
9429584310407016546,489147,2018-05-11 12:08:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.3116042,1.0
5849770844191082089,488546,2018-05-09 19:20:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7Y2Q-VUVL-SXL6-7VN8C,16759.75661058,2.0
5968121103251513148,488063,2018-05-08 10:17:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.04868625,1.0
11368973858276155175,487077,2018-05-05 16:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.01084069,1.0
10206065185267633505,485701,2018-05-01 20:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.06347083,1.0
5835343996557259789,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.08113681,1.0
9251900903242916701,483371,2018-04-25 07:54:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.29579367,1.0
2626605824258239408,482306,2018-04-22 08:21:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.76815513,1.0
17227785145746960732,481352,2018-04-19 16:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.14228138,1.0
14917911135679118737,480453,2018-04-17 03:25:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,101.46396683,1.0
7058630722724884002,479378,2018-04-14 03:19:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.24775757,1.0
14514943454232791198,478095,2018-04-10 13:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.40428938,1.0
14297876639200324667,477233,2018-04-08 03:40:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.61282429,1.0
15927067801102073387,476029,2018-04-04 19:03:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.15042383,1.0
9322407030407270873,474986,2018-04-01 20:43:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y2Q-VUVL-SXL6-7VN8C,100.08269816,1.0
4439513508821748162,474010,2018-03-30 02:56:57,Reward Recipient Assignment,S-7Y2Q-VUVL-SXL6-7VN8C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1797205537093932459,473883,2018-03-29 18:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,100.01039419,1.0
14681449383123315844,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-7Y2Q-VUVL-SXL6-7VN8C,0.0,1.0
11225438127020458530,471779,2018-03-23 21:29:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,100.40935626,1.0
1207443003497340451,469960,2018-03-18 18:55:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,100.40748266,1.0
8564766176162184142,467983,2018-03-13 05:55:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,100.30049039,1.0
12078173838370984955,466103,2018-03-07 23:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,100.58500918,1.0
4884290401402313886,464471,2018-03-03 10:18:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,100.19895133,1.0
870267829187710197,464171,2018-03-02 14:33:17,Ordinary Payment,S-7Y2Q-VUVL-SXL6-7VN8C,S-WXAQ-WRBR-HLZQ-DJMKY,2.0,1.0
8216667765744645140,463092,2018-02-27 13:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,100.04358855,1.0
17196822182613271666,461612,2018-02-23 10:24:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,100.02835478,1.0
14378162292135978450,460318,2018-02-19 19:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,101.03772322,1.0
7875985044225279334,458885,2018-02-15 19:18:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,100.72407918,1.0
14490098592264030799,457628,2018-02-12 07:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,663.64504897,1.0
14940672506928492306,455839,2018-02-07 07:27:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,100.4749276,1.0
2242064279116851212,454439,2018-02-03 09:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Y2Q-VUVL-SXL6-7VN8C,663.28945871,1.0
