ID,Height,timestamp,Type,From,To,Amount,Fee
14723739686003400071,714407,2020-01-31 19:13:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-38JG-PW5J-TGFJ-3UMYD,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38JG-PW5J-TGFJ-3UMYD,1e-08,0.87465
4517744464367848262,553931,2018-11-08 19:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-38JG-PW5J-TGFJ-3UMYD,100.0387949,0.1
16588832244164414197,543545,2018-10-10 17:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-38JG-PW5J-TGFJ-3UMYD,100.05089376,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-38JG-PW5J-TGFJ-3UMYD,100.04893871,0.1
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-38JG-PW5J-TGFJ-3UMYD,100.27346014,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-38JG-PW5J-TGFJ-3UMYD,100.25140197,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-38JG-PW5J-TGFJ-3UMYD,100.51282656,0.1
8062448690096254691,510478,2018-07-10 04:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38JG-PW5J-TGFJ-3UMYD,0.05,0.00735
14661213733450201941,507951,2018-07-03 03:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-38JG-PW5J-TGFJ-3UMYD,100.19712675,0.1
17680103469710085187,505183,2018-06-25 09:19:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-38JG-PW5J-TGFJ-3UMYD,100.19675718,1.0
12682106602436015507,502897,2018-06-19 00:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-38JG-PW5J-TGFJ-3UMYD,100.17016807,1.0
779574189567431566,497550,2018-06-04 00:26:29,Reward Recipient Assignment,S-38JG-PW5J-TGFJ-3UMYD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5260753308164556161,497089,2018-06-02 17:21:17,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-38JG-PW5J-TGFJ-3UMYD,1.0,1.0
5577800390305645722,497051,2018-06-02 14:47:40,Account Update,S-38JG-PW5J-TGFJ-3UMYD,,0.0,1.0
17394989378565965552,497050,2018-06-02 14:33:57,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-38JG-PW5J-TGFJ-3UMYD,1.0,1.0
