ID,Height,timestamp,Type,From,To,Amount,Fee
915291943746874543,984554,2022-02-21 16:53:54,Add Commitment,S-9QMP-JCSY-TZMS-6DPKD,,0.0,0.0147
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,1.75754262,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,4.36005224,0.05145
5388336464332145265,981190,2022-02-12 08:26:56,Add Commitment,S-9QMP-JCSY-TZMS-6DPKD,,0.0,0.0147
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,5.27533932,0.05145
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,5.46335134,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,6.9105151,0.05145
1564581818031273931,971539,2022-01-16 12:46:19,Add Commitment,S-9QMP-JCSY-TZMS-6DPKD,,0.0,0.0147
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,7.21346972,0.05145
1142564694165574034,969421,2022-01-10 15:31:34,Add Commitment,S-9QMP-JCSY-TZMS-6DPKD,,0.0,0.00735
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,7.78463667,0.05145
2150989780782278064,966534,2022-01-02 14:53:32,Add Commitment,S-9QMP-JCSY-TZMS-6DPKD,,0.0,0.0147
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,6.91938761,0.05145
11052707137835181645,964076,2021-12-26 19:04:19,Add Commitment,S-9QMP-JCSY-TZMS-6DPKD,,0.0,0.0147
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,8.43729813,0.05145
9294565741857511982,961523,2021-12-19 16:27:48,Add Commitment,S-9QMP-JCSY-TZMS-6DPKD,,0.0,0.0147
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,8.62515432,0.05145
15754440039626052711,959042,2021-12-12 19:15:28,Add Commitment,S-9QMP-JCSY-TZMS-6DPKD,,0.0,0.0147
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,9.46603868,0.05145
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,1.35631923,0.02205
3919633915217679339,956123,2021-12-04 16:29:47,Add Commitment,S-9QMP-JCSY-TZMS-6DPKD,,0.0,0.0147
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QMP-JCSY-TZMS-6DPKD,10.52079893,0.0441
2795026953729943233,953262,2021-11-26 17:50:12,Reward Recipient Assignment,S-9QMP-JCSY-TZMS-6DPKD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7134624017804402704,952918,2021-11-25 18:46:12,Add Commitment,S-9QMP-JCSY-TZMS-6DPKD,,0.0,0.0147
13419787380583616014,952650,2021-11-25 00:50:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QMP-JCSY-TZMS-6DPKD,29.99359617,0.0147
574196999059059326,924673,2021-09-08 06:26:24,Add Commitment,S-9QMP-JCSY-TZMS-6DPKD,,0.0,0.00735
13452173422443535388,924495,2021-09-07 18:34:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9QMP-JCSY-TZMS-6DPKD,30.000556,0.0147
3345719205915197219,903270,2021-07-10 18:51:47,Reward Recipient Assignment,S-9QMP-JCSY-TZMS-6DPKD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
1526611929290521513,903256,2021-07-10 17:56:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-9QMP-JCSY-TZMS-6DPKD,0.02205,0.02205
4499779902260877560,895606,2021-06-19 11:38:38,Reward Recipient Assignment,S-9QMP-JCSY-TZMS-6DPKD,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
1481248872289752398,895326,2021-06-18 17:01:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9QMP-JCSY-TZMS-6DPKD,0.0147,0.02205
