ID,Height,timestamp,Type,From,To,Amount,Fee
16890776722154378936,403358,2017-09-13 12:46:11,Ordinary Payment,S-Y4KS-Q6EJ-QR92-2X4EH,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
10970148925507508651,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4KS-Q6EJ-QR92-2X4EH,2.0,1.0001
11271244437061705386,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,1.0,1.0
8854917547691020478,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,1.0,3.0
15298073743912536012,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,2.0,2.0
18230817977418538492,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,3.0,3.0
2204411167128326434,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,3.0,1.0
15746719054905777208,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,3.0,3.0
1289819867966181290,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,20.0,1.0
743968845687392880,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,2.0,1.0
1949755624927548809,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,2.0
1028133874238411066,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,6.0,5.0
10168762528704418453,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,5.0
11666628773714864178,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,12.0,2.0
11075708933425068120,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,2.0,2.0
9947634767993741602,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,2.0,2.0
11400599906458122744,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,4.0,4.0
14179323132933312860,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4KS-Q6EJ-QR92-2X4EH,2.0,1.0
15703681297917512948,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4KS-Q6EJ-QR92-2X4EH,2.0,1.0
16928903495706519907,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4KS-Q6EJ-QR92-2X4EH,2.0,1.0
6232989728003326912,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4KS-Q6EJ-QR92-2X4EH,2.0,1.0
10784961247340905436,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,2.0
5622527255800598247,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,2.0
14210552384118241713,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4KS-Q6EJ-QR92-2X4EH,11.0,2.0
8092718997700796280,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4KS-Q6EJ-QR92-2X4EH,14.0,2.0
3980885829457120550,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4KS-Q6EJ-QR92-2X4EH,8.0,2.0
1983182364098023264,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4KS-Q6EJ-QR92-2X4EH,10.0,2.0
7330264497342819147,329084,2017-02-17 09:50:49,Ordinary Payment,S-Y4KS-Q6EJ-QR92-2X4EH,S-7UYE-YKU7-AKQL-9VLJ7,57.0,1.0
17479240655255913407,305436,2016-12-13 06:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
9725238753312020576,305435,2016-12-13 06:30:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y4KS-Q6EJ-QR92-2X4EH,3.0,1.0
16701975485967475244,305435,2016-12-13 06:30:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
6229697051379295761,305435,2016-12-13 06:30:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
16918566198945993806,303306,2016-12-07 08:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
1010124996858937715,303306,2016-12-07 08:06:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
8092818183305819559,303306,2016-12-07 08:06:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
2530252905687647928,302558,2016-12-05 05:40:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
6635111327523721895,302558,2016-12-05 05:40:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
10654974731218929884,302023,2016-12-03 17:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
14901912218994707130,302023,2016-12-03 17:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
2577540420878394067,302023,2016-12-03 17:57:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
14530641690562322132,301490,2016-12-02 05:54:55,Ordinary Payment,S-Y4KS-Q6EJ-QR92-2X4EH,S-X5E3-9B5B-UR8F-92NMU,17.0,1.0
15985068631710388665,301488,2016-12-02 05:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
16150090769746571376,301488,2016-12-02 05:51:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y4KS-Q6EJ-QR92-2X4EH,3.0,1.0
1530676769458024692,301488,2016-12-02 05:51:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
3122064853073024886,301488,2016-12-02 05:51:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4KS-Q6EJ-QR92-2X4EH,5.0,1.0
