ID,Height,timestamp,Type,From,To,Amount,Fee
8959178363947484837,364117,2017-05-26 09:24:53,Ordinary Payment,S-RM7Q-78EU-RHE2-4NDJ2,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
9504532977244478289,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
9033420951350776640,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
3251750203905875230,358544,2017-05-10 19:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
2366430349876025577,356735,2017-05-05 17:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
16002507411144938615,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
3719347916595918444,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
10870613033060832889,351753,2017-04-21 19:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
8029115282433585834,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM7Q-78EU-RHE2-4NDJ2,2.0,1.0001
1630030805597449403,342703,2017-03-27 11:41:19,Ordinary Payment,S-RM7Q-78EU-RHE2-4NDJ2,S-WDA9-PSNB-RZ5N-8KNWL,228.0,1.0
4009186379819479051,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,1.0,1.0
15366957002898767,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,1.0,3.0
5566777441417560165,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,2.0,2.0
507162122295271291,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,3.0,3.0
14061097233400669600,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
4775535420550551687,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,3.0,3.0
15149600282242467574,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,20.0,1.0
10278337728909741640,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,2.0,1.0
17066996399190939371,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,5.0,2.0
456776611825413848,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,6.0,5.0
2244847376423655161,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,5.0,5.0
120001311667278650,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,12.0,2.0
4021675793526110765,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,2.0,2.0
17660586360063822280,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,2.0,2.0
387331491677462792,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,4.0,4.0
17808838962010771541,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RM7Q-78EU-RHE2-4NDJ2,2.0,1.0
10165603685423877501,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM7Q-78EU-RHE2-4NDJ2,2.0,1.0
17570598352402228392,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM7Q-78EU-RHE2-4NDJ2,2.0,1.0
13225599172373897998,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM7Q-78EU-RHE2-4NDJ2,2.0,1.0
6006793411663794349,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM7Q-78EU-RHE2-4NDJ2,5.0,2.0
12219398913444951269,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM7Q-78EU-RHE2-4NDJ2,5.0,2.0
2334945019865948955,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM7Q-78EU-RHE2-4NDJ2,11.0,2.0
15039182081149715078,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM7Q-78EU-RHE2-4NDJ2,14.0,2.0
14244219910668889576,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM7Q-78EU-RHE2-4NDJ2,8.0,2.0
11385174093619110392,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RM7Q-78EU-RHE2-4NDJ2,10.0,2.0
10591584045288234306,327821,2017-02-13 20:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
14018953934338307399,327821,2017-02-13 20:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
6004072670816548213,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
7831399868126842611,315237,2017-01-09 16:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
7028633266763743445,313676,2017-01-05 07:33:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
8819408105038846960,313676,2017-01-05 07:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
9042096677360054288,313676,2017-01-05 07:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
15620403844090493000,312799,2017-01-02 20:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
1223590344706369478,312702,2017-01-02 14:24:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
979311016813365989,312701,2017-01-02 14:21:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
2088208150848598526,312701,2017-01-02 14:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
275110426055999640,312379,2017-01-01 16:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
2912065505991554910,312379,2017-01-01 16:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
3820792102171624231,312379,2017-01-01 16:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
11413705763933798805,311722,2016-12-30 20:41:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
17206603625048455548,311722,2016-12-30 20:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
8396783348069281260,311722,2016-12-30 20:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
2822716924945390634,311379,2016-12-29 21:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
18117177305961372055,311378,2016-12-29 21:20:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
2496183735830182529,311378,2016-12-29 21:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
9817212916708184459,311034,2016-12-28 22:26:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
11319260674720774890,311034,2016-12-28 22:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
11993994269060518407,311034,2016-12-28 22:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
10746053520247449095,302423,2016-12-04 20:43:03,Ordinary Payment,S-RM7Q-78EU-RHE2-4NDJ2,S-WDA9-PSNB-RZ5N-8KNWL,329.0,1.0
17474085470233516148,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
5679383743533816049,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
12231104055519486787,300992,2016-11-30 20:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
3568781086676088607,300992,2016-11-30 20:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
16800095182312763620,300545,2016-11-29 14:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
16912395371338875321,300545,2016-11-29 14:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
8177525892500702693,300545,2016-11-29 14:40:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
10439957076615809001,298846,2016-11-24 20:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
4335090972366745163,298846,2016-11-24 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
15570027327411474622,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
3861976368589491378,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
7927815143022653559,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
11255617933732579710,298489,2016-11-23 20:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
11892435138248908882,298489,2016-11-23 20:10:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
16138032247326269118,298489,2016-11-23 20:10:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
7971324791824887428,298489,2016-11-23 20:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
9770065172516800086,298151,2016-11-22 21:34:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
11313726897823388913,298151,2016-11-22 21:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
1006035790525920786,298151,2016-11-22 21:34:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
11815417985200688763,297789,2016-11-21 21:16:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
5145421823328282294,297789,2016-11-21 21:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
13601863326876634007,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
13532999176985713346,296337,2016-11-17 20:18:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
15970205695561666979,296337,2016-11-17 20:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
16677840469621530944,296337,2016-11-17 20:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
3535675243694016329,295617,2016-11-15 19:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
7784865910773333263,295617,2016-11-15 19:29:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
8470392810500810648,295617,2016-11-15 19:29:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
13169987337324856028,295077,2016-11-14 07:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
11113334142151560575,295076,2016-11-14 07:18:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
3446307814073121861,295076,2016-11-14 07:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
17123654803760446467,294583,2016-11-12 22:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
424570894381954860,294583,2016-11-12 22:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
5988330473470584288,294583,2016-11-12 22:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
13195884156788262381,294222,2016-11-11 22:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
17981801920886758370,294222,2016-11-11 22:26:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
2156837557250550231,294222,2016-11-11 22:26:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
1723625938123885726,293859,2016-11-10 21:25:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
14470902718365494093,293858,2016-11-10 21:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
5015832777305221699,293858,2016-11-10 21:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
6606875100192304746,293665,2016-11-10 09:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
11732542006107296776,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
549891235100609059,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
10361231321337353794,293472,2016-11-09 19:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
16167923854602495585,293472,2016-11-09 19:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
173067331217368365,293472,2016-11-09 19:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
11994234359219978026,293143,2016-11-08 21:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
3076732086210458720,293143,2016-11-08 21:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
7780366785274830699,293108,2016-11-08 19:25:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
17032145125155999258,292949,2016-11-08 08:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
17816187814128162046,292948,2016-11-08 08:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
2824197812797297218,292948,2016-11-08 08:35:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
3997471648719828733,292703,2016-11-07 16:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
4971107625776163322,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
7505095731650969075,292703,2016-11-07 16:12:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
13073337603111008463,292391,2016-11-06 19:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
11266079148950049439,292390,2016-11-06 19:08:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
14564254841072639078,292390,2016-11-06 19:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
13228066658934322837,292026,2016-11-05 18:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
14648288272347455817,292026,2016-11-05 18:56:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
12132754150326675911,291640,2016-11-04 16:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
14037041360859537348,291640,2016-11-04 16:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
8684465451008697914,291505,2016-11-04 07:54:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
7795307314107802026,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
3212126298694880842,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
9201028090619357511,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
13159763645780514301,290778,2016-11-02 06:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
2521610938290678896,290778,2016-11-02 06:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
6881018221213104605,290778,2016-11-02 06:58:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
4685664278966793036,290432,2016-11-01 07:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
1825366870517491409,290431,2016-11-01 07:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
17917724169966829030,290206,2016-10-31 16:45:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
9286359954010070270,290205,2016-10-31 16:44:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
11958410617313125558,290205,2016-10-31 16:44:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
9226766168828253538,289880,2016-10-30 19:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
12184577540015152776,289880,2016-10-30 19:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
16284309908948724577,289586,2016-10-29 20:21:28,Ordinary Payment,S-RM7Q-78EU-RHE2-4NDJ2,S-WDA9-PSNB-RZ5N-8KNWL,267.0,1.0
16532673094708915249,289569,2016-10-29 19:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
9574593597520261178,289568,2016-10-29 19:05:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
183437792982783701,289568,2016-10-29 19:05:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
13185473507075913045,289229,2016-10-28 20:06:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
16043611199173532122,289229,2016-10-28 20:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
8489975429421322843,289229,2016-10-28 20:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
12986568209788766294,289019,2016-10-28 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
14813486764881530151,289019,2016-10-28 06:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RM7Q-78EU-RHE2-4NDJ2,3.0,1.0
1094148491555422086,289019,2016-10-28 06:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
1111820266681842103,288671,2016-10-27 06:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
8226336215048427432,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
9057558938119692070,288413,2016-10-26 13:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
10710832938054381988,288304,2016-10-26 05:57:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
2720226976622620689,288048,2016-10-25 12:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
12724187195088649747,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
17534777532785980156,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
15509599915047869161,287441,2016-10-23 20:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
11245077354650581190,287098,2016-10-22 21:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
5772449152328988399,287097,2016-10-22 21:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
988691374455734914,286714,2016-10-21 19:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
12793281656785512352,286514,2016-10-21 06:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
17718612678348536319,286217,2016-10-20 10:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7Q-78EU-RHE2-4NDJ2,5.0,1.0
