ID,Height,timestamp,Type,From,To,Amount,Fee
17246493372622774068,483904,2018-04-26 19:46:02,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
1507017731174872817,483889,2018-04-26 18:49:14,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,600.0,1.0
4693566505215005537,467476,2018-03-11 19:59:04,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
5191272550859431551,467466,2018-03-11 19:31:10,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,400.0,1.0
10521477409472958700,462109,2018-02-24 19:58:08,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
16618834945849032854,462099,2018-02-24 19:20:25,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,800.0,1.0
5986523835793981325,460994,2018-02-21 17:12:25,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
7042900442913331634,460991,2018-02-21 16:58:18,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,800.0,1.0
2254734006357039978,460676,2018-02-20 19:50:40,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
13854151735259979436,460669,2018-02-20 19:20:03,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,1100.0,1.0
193609096026362210,453517,2018-01-31 19:37:49,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12896976409406628127,453511,2018-01-31 19:11:36,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,300.0,1.0
15905700348875429225,449799,2018-01-21 09:37:55,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17931827182772730810,449781,2018-01-21 08:54:56,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,100.0,1.0
15465112297340041348,447363,2018-01-14 14:50:46,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3065965998630041228,447353,2018-01-14 14:06:17,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,1000.0,1.0
13333631803771722958,442762,2018-01-01 17:35:34,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
12988968462607991583,442756,2018-01-01 17:16:53,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,700.0,1.0
4695414299870945402,442678,2018-01-01 11:45:44,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
588327362206509759,442668,2018-01-01 11:17:08,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,550.0,1.0
15025093719429804249,439464,2017-12-23 12:21:41,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
12384020689508750039,439459,2017-12-23 12:07:11,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,2200.0,1.0
12444055437900008237,436656,2017-12-15 15:29:26,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
4321431670105261344,436649,2017-12-15 15:02:29,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,2500.0,1.0
5116788144481178901,429187,2017-11-24 19:01:05,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9075018757034615708,429185,2017-11-24 18:49:17,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,1500.0,1.0
9906195651084688701,424410,2017-11-11 10:02:40,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10002662533612146374,424402,2017-11-11 09:47:52,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,500.0,1.0
3950203315307575119,422249,2017-11-05 09:35:36,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
341022641769301120,422246,2017-11-05 08:53:23,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,500.0,1.0
13507608872709024433,419549,2017-10-28 20:07:36,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17966485283365286749,419548,2017-10-28 19:54:49,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,200.0,1.0
2409343555802954520,391259,2017-08-10 16:27:17,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,6001.0,1.0
5358113905212483690,391251,2017-08-10 16:05:30,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,6002.0,1.0
13208645319131104591,390940,2017-08-09 19:12:41,Ordinary Payment,S-W8VS-38TV-YQPL-7VHNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10154021868132363942,390935,2017-08-09 18:44:36,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,5000.0,1.0
