ID,Height,timestamp,Type,From,To,Amount,Fee
11636850298286852224,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJ6Y-9YSS-7JTZ-HQ8NB,0.0,1.0
5441492254334056271,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJ6Y-9YSS-7JTZ-HQ8NB,0.0,1.0
11808085096219295080,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJ6Y-9YSS-7JTZ-HQ8NB,0.0,1.0
15941617645659390667,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJ6Y-9YSS-7JTZ-HQ8NB,0.0,1.0
11497343953995095189,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJ6Y-9YSS-7JTZ-HQ8NB,0.0,1.0
10847523523734026872,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJ6Y-9YSS-7JTZ-HQ8NB,0.0,1.0
2493556035121050396,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJ6Y-9YSS-7JTZ-HQ8NB,0.0,1.0
14899067765784583036,10071,2014-09-08 16:34:07,Account Update,S-WJ6Y-9YSS-7JTZ-HQ8NB,,0.0,1.0
11213595576626452062,10069,2014-09-08 16:26:58,Arbitrary Message,S-WJ6Y-9YSS-7JTZ-HQ8NB,S-YSQH-DHNC-WSC6-FUFYC,0.0,1.0
17912381010969056040,10069,2014-09-08 16:26:58,Alias Assignment,S-WJ6Y-9YSS-7JTZ-HQ8NB,,0.0,1.0
7044813028765928629,10069,2014-09-08 16:26:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-WJ6Y-9YSS-7JTZ-HQ8NB,4.18172442,1.0
7365503794316086778,10069,2014-09-08 16:26:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-WJ6Y-9YSS-7JTZ-HQ8NB,5.82445284,1.0
11921705839342000571,9915,2014-09-08 06:02:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-WJ6Y-9YSS-7JTZ-HQ8NB,3.34223133,1.0
