ID,Height,timestamp,Type,From,To,Amount,Fee
5710148676290231916,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7X6C-ZS5R-7CC6-E7V7Z,1.24423719,1.0
9689748113710972337,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7X6C-ZS5R-7CC6-E7V7Z,2.56248858,1.0
10962618480766657593,486346,2018-05-03 15:55:31,Bid Order Placement,S-7X6C-ZS5R-7CC6-E7V7Z,,0.0,1.0
15426270852475037697,482178,2018-04-21 23:41:25,Ordinary Payment,S-7X6C-ZS5R-7CC6-E7V7Z,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
922218243437687068,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7X6C-ZS5R-7CC6-E7V7Z,1.48442879,1.0
9648544105720378220,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7X6C-ZS5R-7CC6-E7V7Z,0.0,1.0
4305799784160338514,470682,2018-03-20 19:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.05936852,1.0
11854142601235475557,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.13785068,1.0
14263473024023215839,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.03588131,1.0
15262091442067582361,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7X6C-ZS5R-7CC6-E7V7Z,1.62796894,1.0
17039118390341765196,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,37.11031058,1.0
8221134541008497393,465344,2018-03-05 20:47:46,Reward Recipient Assignment,S-7X6C-ZS5R-7CC6-E7V7Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7190742302629277409,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7X6C-ZS5R-7CC6-E7V7Z,2.49952896,1.0
10216106709592555287,451350,2018-01-25 18:08:12,Ordinary Payment,S-7X6C-ZS5R-7CC6-E7V7Z,S-UTUG-Z7HT-AYJU-CAZUH,101.0,1.0
13112635151832787246,451347,2018-01-25 18:00:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7X6C-ZS5R-7CC6-E7V7Z,103.7375,1.0
8365464393518265406,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,15.448586,1.0
7621274840282419821,448818,2018-01-18 15:55:45,Ordinary Payment,S-7X6C-ZS5R-7CC6-E7V7Z,S-KV6H-QMGY-54KS-DJ4GY,195.0,1.0
12657334231348493201,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,22.64122816,1.0
9121818603985214191,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.52030098,1.0
10114628863110441808,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,6.45160227,1.0
2935358561542839514,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.08385567,1.0
4275992701618299925,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.33004284,1.0
9287004295707453838,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7X6C-ZS5R-7CC6-E7V7Z,4.147552,1.0
16688522838575165790,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.18136087,1.0
15164556634505527856,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,17.45567332,1.0
16554148874192880341,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.49425978,1.0
5126660866713022849,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.70923439,1.0
46221479220564337,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,22.27065371,1.0
15845915056683699185,441623,2017-12-29 12:59:18,Ordinary Payment,S-7X6C-ZS5R-7CC6-E7V7Z,S-KV6H-QMGY-54KS-DJ4GY,1275.0,1.0
13986108074524670613,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.71967757,1.0
13207344817594328496,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.72698299,1.0
8897362494855863408,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,28.80628783,1.0
14397787956216399052,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,37.81578424,1.0
2354761052706867435,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,24.0711832,1.0
16542521657925107868,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,14.57591596,1.0
523750865146410961,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.14342836,1.0
5204188192177177053,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.39893535,1.0
715847589896472596,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.72876903,1.0
12576162868113192601,437305,2017-12-17 10:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.22453278,1.0
11278200914265424120,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,1.22225695,1.0
14018327680401608793,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.01448933,1.0
5321997071240842714,435602,2017-12-12 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.39561718,1.0
4101787734134041981,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7X6C-ZS5R-7CC6-E7V7Z,6.610688,1.0
8871408438529172097,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,23.65489837,1.0
9996247706708194970,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.09892935,1.0
18112896772472614049,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,19.05837794,1.0
11041955077166383748,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,22.68254194,1.0
12887806654769272258,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.48583581,1.0
4051363676761252498,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.43832258,1.0
452695890320645926,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.14885368,1.0
4268320202709819983,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,8.61188526,1.0
13890785554294697675,431557,2017-12-01 09:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.25694424,1.0
3130239667300777712,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.61943031,1.0
1446436038631790306,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,24.35026341,1.0
10920202948311053632,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.54090748,1.0
2384194893877140981,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.5721573,1.0
2012341211143532955,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,23.11604026,1.0
14042550601980189311,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,25.62831615,1.0
4962054727014764514,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.68840326,1.0
7362250180818548729,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.14672454,1.0
9378702803026985662,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.59976113,1.0
909651508302632425,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.45402207,1.0
15904820291858250560,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.89904016,1.0
12547213567470736178,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.10553575,1.0
5286596166260560459,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,5.9587134,1.0
10052423614536433024,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.33938311,1.0
12060095315580341675,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.27646595,1.0
6324160427600416935,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.840593,1.0
1067139404824253251,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.30641417,1.0
16798731439197205196,424829,2017-11-12 14:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.33032188,1.0
933942992428480721,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,24.24724495,1.0
987528743262812364,424233,2017-11-10 22:22:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,3.69916489,1.0
11975096236208403431,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.01574573,1.0
7820450826785747666,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7X6C-ZS5R-7CC6-E7V7Z,6.76544,1.0
5925146988716320535,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.45902711,1.0
15282445754953986199,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.48356106,1.0
18183106114357646385,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,123.12578448,1.0
5961510719814744581,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.5660796,1.0
17490575585194207783,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.32639033,1.0
628097615226162872,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,22.74142336,1.0
12266479300678891306,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,9.42189921,1.0
9610718592553190783,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.86525114,1.0
3127684483357715764,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.08891685,1.0
18152192723735735475,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.7783868,1.0
8550490940659019381,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.18216181,1.0
14133168938917067021,419757,2017-10-29 09:44:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.47940845,1.0
16229440900779163920,419468,2017-10-28 14:42:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.36763956,1.0
3300198582463797339,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,2.35932102,1.0
11911998471745837576,419176,2017-10-27 18:50:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,23.15623091,1.0
9233464074571539823,418745,2017-10-26 14:04:25,Ordinary Payment,S-7X6C-ZS5R-7CC6-E7V7Z,S-KV6H-QMGY-54KS-DJ4GY,265.0,1.0
9838456137885704009,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.45552946,1.0
9838902694038988288,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.06939968,1.0
6663629332372555010,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,22.69604475,1.0
5500001831992972779,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.7115421,1.0
7498352469707109624,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.91746518,1.0
657000470461050096,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,26.73143361,1.0
15816328686659448733,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.79229219,1.0
2390349054187997212,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.5212207,1.0
74101415454592672,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,24.47900478,1.0
16373557696975854761,414334,2017-10-14 05:38:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,24.62496475,1.0
3639668871142060305,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,18.01375362,1.0
1687626197047740566,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,22.09506004,1.0
18005498852314818402,413209,2017-10-11 02:16:27,Bid Order Placement,S-7X6C-ZS5R-7CC6-E7V7Z,,0.0,1.0
5895968542415659825,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,130.96689982,1.0
10313444147064921882,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.14597045,1.0
18075674060942268928,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7X6C-ZS5R-7CC6-E7V7Z,0.09776151,1.0
3404894801226124842,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.65551246,1.0
2354830086783087250,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7X6C-ZS5R-7CC6-E7V7Z,3.2448,1.0
961908570483150754,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,17.52164357,1.0
4356790230175217321,411685,2017-10-06 19:52:21,Bid Order Placement,S-7X6C-ZS5R-7CC6-E7V7Z,,0.0,1.0
15501311836842575366,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.38195789,1.0
10049642403228254159,411092,2017-10-05 04:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.44315304,1.0
2718389276452251814,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.59112104,1.0
11460452772944787237,410721,2017-10-04 03:07:25,Bid Order Placement,S-7X6C-ZS5R-7CC6-E7V7Z,,0.0,1.0
13081968418369400065,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.92567922,1.0
16739649428095228502,410314,2017-10-02 23:38:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-7X6C-ZS5R-7CC6-E7V7Z,0.0,1.0
15070792968417583362,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7X6C-ZS5R-7CC6-E7V7Z,0.09287099,1.0
17714806479725331021,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.61001071,1.0
6284512628125307068,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,22.86328391,1.0
475593572372491571,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,11.5926075,1.0
18304895755953588310,408993,2017-09-29 07:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.06218282,1.0
3426698477831462173,408655,2017-09-28 08:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,22.13215312,1.0
8006708196538574563,407915,2017-09-26 06:40:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.15621523,1.0
14039622334792965000,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7X6C-ZS5R-7CC6-E7V7Z,0.09417976,1.0
14673754539847838221,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.43107374,1.0
1935402147881755948,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,18.28398818,1.0
7582682194788020740,406441,2017-09-22 03:34:54,Ordinary Payment,S-7X6C-ZS5R-7CC6-E7V7Z,S-KV6H-QMGY-54KS-DJ4GY,590.0,1.0
3585605032711269520,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.67640522,1.0
16415828297453876590,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.06526048,1.0
12175546765923305735,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7X6C-ZS5R-7CC6-E7V7Z,0.08035431,1.0
10765176177309319944,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.30920527,1.0
12176587298484823363,404162,2017-09-15 18:22:05,Reward Recipient Assignment,S-7X6C-ZS5R-7CC6-E7V7Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6018673601935055196,403053,2017-09-12 16:15:19,Reward Recipient Assignment,S-7X6C-ZS5R-7CC6-E7V7Z,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13969214382763423025,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.93620216,1.0
16301613087312836450,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7X6C-ZS5R-7CC6-E7V7Z,0.13423434,1.0
16286505448944648321,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.60702478,1.0
13005815531731079055,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,22.34335706,1.0
2415225284547569473,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,8.45287316,1.0
1283967882948977369,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.25876567,1.0
36845345842324013,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,22.95252962,1.0
13999183033374945439,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.83951177,1.0
15184989060290530731,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,26.50173912,1.0
13506894766511586951,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.5527717,1.0
4195645389838501858,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7X6C-ZS5R-7CC6-E7V7Z,0.12467302,1.0
4733059298138474560,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.21784761,1.0
3302352973072683227,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,8.80390236,1.0
8532328278465016088,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.02440884,1.0
15664444590624825285,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.2869999,1.0
2428126198937748643,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.6839344,1.0
6906222234250685303,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.4540451,1.0
17320147406420994220,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.50279893,1.0
1031147760122314562,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,21.30450966,1.0
3522378090590292127,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7X6C-ZS5R-7CC6-E7V7Z,0.14205564,1.0
419575478119651293,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,20.81961406,1.0
622795997034394139,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,31.31733001,1.0
4466406601058361936,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7X6C-ZS5R-7CC6-E7V7Z,5.59426741,1.0
