ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EMXC-3PFB-J8HQ-GJ9HZ,6.59e-06,0.0735
5735643404220394710,750451,2020-05-11 15:24:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1.23562712,0.1
9347965679921939795,747197,2020-05-02 13:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1.23562712,0.1
14387583459267082451,744694,2020-04-25 12:55:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,197.81096793,0.1
13424505037185135943,742184,2020-04-18 12:33:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,207.56180336,0.1
4744015164281356970,739683,2020-04-11 12:33:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,291.57706125,0.1
16772479488783998485,737177,2020-04-04 12:17:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,245.45836042,0.1
8624637210958312276,734685,2020-03-28 13:18:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,300.20270668,0.1
13465957771757350734,732179,2020-03-21 12:42:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,289.54622804,0.1
1983111926292335215,729667,2020-03-14 12:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,289.23280923,0.1
12445901208283034672,727161,2020-03-07 12:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,238.75565161,0.1
12238892395309269081,724656,2020-02-29 11:25:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,277.39166635,0.1
8623464630173267605,722146,2020-02-22 11:15:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,227.25372667,0.1
9398062841246054249,719638,2020-02-15 10:55:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,283.08656918,0.1
4912865642617956744,717135,2020-02-08 10:52:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,250.43743904,0.1
2243169361736209362,714639,2020-02-01 10:42:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,302.97488542,0.1
16230303049724921878,713804,2020-01-30 02:57:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.06615
12585902955114216165,712128,2020-01-25 10:34:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,302.84089128,0.1
16597484953506100472,709614,2020-01-18 10:05:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,226.55227902,0.1
9359034151262024444,707116,2020-01-11 09:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,310.03843295,0.1
13143899274732653287,704603,2020-01-04 09:29:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,297.04450904,0.1
4712417047825552500,702091,2019-12-28 08:50:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,293.8795016,0.1
920380770982454111,699589,2019-12-21 08:27:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,397.90519601,0.1
3736692529130077184,697078,2019-12-14 08:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,300.95818144,0.1
1496149831914241352,694578,2019-12-07 07:48:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,170.00810018,0.1
1099588438637579151,692065,2019-11-30 07:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,335.74674469,0.1
12579043365280938549,689552,2019-11-23 06:59:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,341.65672941,0.1
15505302122154992801,687049,2019-11-16 06:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,342.30940871,0.1
2470919384276384578,684536,2019-11-09 05:59:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,286.38257934,0.1
11015241616778540205,682025,2019-11-02 05:41:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,299.51247567,0.1
10022594464429911101,679511,2019-10-26 04:23:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,341.96542037,0.1
12367464942339049632,677009,2019-10-19 04:23:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,304.68309442,0.1
984576658850654479,674508,2019-10-12 04:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,340.65113257,0.1
277067049778178688,673506,2019-10-09 09:05:34,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,,18000.0,0.0147
16553983653618513818,672000,2019-10-05 04:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,278.25300867,0.1
11328165495461309291,671244,2019-10-03 01:03:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.00735
17076005793458838475,671244,2019-10-03 01:03:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.0147
14713275673890308470,670278,2019-09-30 08:13:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.00735
5902171705354606726,670278,2019-09-30 08:13:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.0147
1602807427349747432,669554,2019-09-28 07:51:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.00735
5763875042826382128,669554,2019-09-28 07:51:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.0147
18104194695844238100,669486,2019-09-28 03:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,307.58490352,0.1
1166339471690411374,669486,2019-09-28 03:33:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.0294
3706775484088854734,669486,2019-09-28 03:33:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.02205
826596575378763270,667965,2019-09-23 21:10:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.00735
5930605196885470823,667965,2019-09-23 21:10:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.0147
7136489862497912386,666977,2019-09-21 03:04:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,255.06735197,0.1
12133480757920681901,664469,2019-09-14 02:29:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,245.13270833,0.1
13750528944408094158,661972,2019-09-07 02:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,226.47686918,0.1
8927746067710077659,659462,2019-08-31 02:06:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,324.75772043,0.1
10594174259117880405,656958,2019-08-24 01:51:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,310.07127278,0.1
16056992319199028138,654457,2019-08-17 01:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,276.91549017,0.1
4471730297531398690,651947,2019-08-10 01:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,292.92537992,0.1
3736568053067498259,649436,2019-08-03 01:17:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,317.9903102,0.1
4756161013056757103,646931,2019-07-27 00:53:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,333.57971792,0.1
576986892041693800,644424,2019-07-20 00:51:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,291.48393446,0.1
1444425936381189249,641924,2019-07-13 00:45:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,306.25627199,0.1
15548603000405175918,640412,2019-07-08 19:48:19,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-HELX-4ECP-SACM-355PA,5.0,0.05145
15164296280822187478,639406,2019-07-06 00:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,284.18465704,0.1
2430751583910059772,636911,2019-06-29 00:21:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,296.60968618,0.1
6703908771930915485,634411,2019-06-22 00:10:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,409.56787833,0.1
3141308094782586516,631901,2019-06-14 23:57:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,464.51955572,0.1
9504240345130786124,629399,2019-06-07 23:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1181.06910471,0.1
2725561840794064161,626886,2019-05-31 23:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1178.44585513,0.1
1334997566599119928,624546,2019-05-25 10:02:27,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-R666-JJM5-PQCC-2AJNP,1.0,0.0441
736640488041337301,624392,2019-05-24 23:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,720.53377096,0.1
1749908895452220901,621880,2019-05-17 23:14:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,536.54535189,0.1
6529599501174211961,619372,2019-05-10 23:09:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,622.09384192,0.1
17431265576234503096,616866,2019-05-03 23:28:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,518.69262061,0.1
14269907474510882333,614363,2019-04-26 22:46:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,575.70130718,0.1
2817516322880313618,611855,2019-04-19 22:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,539.63315933,0.1
10376853455107660716,609352,2019-04-12 22:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,596.88101388,0.1
6887210307739242737,606841,2019-04-05 22:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,576.39946354,0.1
4263557516348865961,604349,2019-03-29 22:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,498.81172104,0.1
15940963640460042178,601841,2019-03-22 22:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,790.05141901,0.1
11769880575909455865,599346,2019-03-15 22:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,891.01137546,0.1
11135537295908833245,596840,2019-03-08 21:57:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,723.49023001,0.1
14092373708702407107,594338,2019-03-01 21:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,782.63784569,0.1
12088685870754486855,591831,2019-02-22 21:47:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,935.68518666,0.1
14039098191334738360,589326,2019-02-15 21:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,838.43060165,0.1
10701955013618099020,586829,2019-02-08 21:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,804.78255155,0.1
884064417444544015,584867,2019-02-03 09:18:34,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,,3160.0,0.0147
16832913618588582198,584322,2019-02-01 21:03:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,780.4624916,0.1
13267217227989603378,581821,2019-01-25 20:47:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,492.89617359,0.1
17014733305962949767,579318,2019-01-18 20:34:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,353.65897133,0.1
9815716770863488859,576810,2019-01-11 20:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,350.4831654,0.1
16365095169213828922,574312,2019-01-04 20:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1103.44406916,0.1
2182706626899450955,573070,2019-01-01 08:54:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.06
11017923618413847594,573069,2019-01-01 08:46:37,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,,7500.0,0.02205
9913394862029329306,571801,2018-12-28 19:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1257.20268473,0.1
7199683261823448510,569292,2018-12-21 19:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1831.11865828,0.1
1725793104693174188,566781,2018-12-14 19:03:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2376.04245956,0.1
2748747190135445523,564279,2018-12-07 18:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2033.68962961,0.1
6991645572575791113,563846,2018-12-06 13:58:49,Ordinary Payment,S-EFA5-QK8K-LFJL-5T8AF,S-EMXC-3PFB-J8HQ-GJ9HZ,0.1,0.0441
12649363432966982049,563843,2018-12-06 13:41:36,Ordinary Payment,S-EFA5-QK8K-LFJL-5T8AF,S-EMXC-3PFB-J8HQ-GJ9HZ,0.1,0.0294
8205487255358026731,562522,2018-12-02 20:59:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.05145
1626527806463715520,562521,2018-12-02 20:55:56,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,,10700.0,0.0294
6394815811234734897,561767,2018-11-30 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2249.15863363,0.1
17084664909134573558,559259,2018-11-23 17:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2270.23730664,0.1
15781267742031158805,556763,2018-11-16 17:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2160.4284761,0.1
3783672634011624161,554265,2018-11-09 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1942.17344463,0.1
15786430490172131035,551753,2018-11-02 16:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2093.62193731,0.1
13937514948816722723,551669,2018-11-02 11:11:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.147
16014772658373396454,551668,2018-11-02 11:08:42,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,,7500.0,0.0441
11367856328221047167,549945,2018-10-28 15:36:04,Alias Assignment,S-EMXC-3PFB-J8HQ-GJ9HZ,,0.0,0.03675
6749438563010299894,549238,2018-10-26 15:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2120.95476328,0.1
8965376787668562583,548050,2018-10-23 08:35:08,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-A46J-NU62-9H7L-64TXP,0.05,0.02205
5620528281522612825,546729,2018-10-19 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2146.33294552,0.1
11725496326390292217,544225,2018-10-12 15:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1783.53685397,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1371.65837085,0.1
18045705779074431592,540906,2018-10-03 08:33:17,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,,10800.0,0.0441
1932419246091389161,539218,2018-09-28 14:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1638.75723391,0.1
9223088302838377025,536713,2018-09-21 14:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1531.46855513,0.1
13174563503182459224,534199,2018-09-14 14:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1764.36475737,0.1
5393856663143468809,531694,2018-09-07 14:01:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1977.02565769,0.1
16376374530905005874,530226,2018-09-03 11:02:03,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-TNN3-ZP8C-5D32-ALB2X,25.0,0.03675
7803886783397520971,530220,2018-09-03 10:25:02,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-EMXC-3PFB-J8HQ-GJ9HZ,25.0,0.00735
3755236961682357287,529188,2018-08-31 13:33:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2009.84339788,0.1
4042962014869056060,528747,2018-08-30 08:02:15,Arbitrary Message,S-558D-BLEG-9TX6-5K7AU,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,0.1
6465063362051798518,526685,2018-08-24 13:30:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1979.66379197,0.1
18316520794381810847,525573,2018-08-21 10:35:22,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,,10000.0,0.03675
3834603439361908958,524545,2018-08-18 13:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2020.00413954,0.1
9166103824934686371,521669,2018-08-10 12:39:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1714.36200394,0.1
128250930658202536,519167,2018-08-03 12:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1930.67240302,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2114.49829891,0.1
11086387312535522539,516052,2018-07-25 19:21:09,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-EMXC-3PFB-J8HQ-GJ9HZ,0.1,0.0294
1601669332530356182,516052,2018-07-25 19:21:09,MultiOut Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-EMXC-3PFB-J8HQ-GJ9HZ,0.1,0.02205
12918633000670776974,514160,2018-07-20 12:03:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2116.82004836,0.1
16391869544687555565,513755,2018-07-19 09:18:22,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,,13200.0,0.0294
6236517444747964872,511650,2018-07-13 11:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1927.25639069,0.1
18283072950756376920,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,1.0
10190087303874950730,509144,2018-07-06 11:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2073.2982512,0.1
11008990898282810503,506634,2018-06-29 10:58:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1898.35429545,1.0
15551585680576612100,504535,2018-06-23 13:47:34,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-PQCC-FC4N-7J7J-6NRE5,5.0,0.02
5482586403503199314,504226,2018-06-22 17:11:59,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-QKNH-7JUA-UFWW-HCQHL,0.5,0.02205
18410562624471750145,504135,2018-06-22 11:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,2317.38184959,1.0
8989624852073617544,501641,2018-06-15 11:00:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1171.74024626,1.0
3110554182191697896,500024,2018-06-10 22:27:34,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,1.0,1.0
4851252989191015378,500003,2018-06-10 21:06:23,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,,9.99,1.0
8221492711117082639,499141,2018-06-08 10:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1276.3081367,1.0
10717295872288872335,497361,2018-06-03 11:27:46,Alias Assignment,S-EMXC-3PFB-J8HQ-GJ9HZ,,0.0,1.0
13704732645415969760,497361,2018-06-03 11:27:46,Alias Assignment,S-EMXC-3PFB-J8HQ-GJ9HZ,,0.0,1.0
17306390120876669338,497361,2018-06-03 11:27:46,Alias Assignment,S-EMXC-3PFB-J8HQ-GJ9HZ,,0.0,1.0
4220713143129679557,497361,2018-06-03 11:27:46,Alias Assignment,S-EMXC-3PFB-J8HQ-GJ9HZ,,0.0,1.0
6531332295310007419,496635,2018-06-01 10:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1316.07854487,1.0
8024324875140348528,496124,2018-05-31 00:20:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EMXC-3PFB-J8HQ-GJ9HZ,10.0,2.0
10972805401085537028,494127,2018-05-25 10:37:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1158.63472197,1.0
11046817057973186476,493393,2018-05-23 09:33:53,Arbitrary Message,S-XCWZ-F97Q-EWKT-7XBFV,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,1.0
17127382810232306666,492009,2018-05-19 12:01:41,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FA4B-W3EE-UY38-9JQTS,10000.0,1.0
10997662457008958731,492008,2018-05-19 12:01:16,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,10000.0,1.0
4929902353938632001,491630,2018-05-18 10:32:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1654.21844554,1.0
13468863126298375566,489983,2018-05-13 20:22:02,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-6KT9-58D5-WJS9-FZQD2,2.0,1.0
10260459929568673793,489122,2018-05-11 10:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1280.34776289,1.0
4468262846191889073,486622,2018-05-04 10:14:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,259.32630354,1.0
18264787464066431328,486254,2018-05-03 09:13:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,1.0
18041541370932176011,484120,2018-04-27 10:09:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMXC-3PFB-J8HQ-GJ9HZ,1570.55305354,1.0
