ID,Height,timestamp,Type,From,To,Amount,Fee
9203485630725739944,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XTZM-73MG-ZVY3-DFMND,0.0,1.0
9271805734645036318,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTZM-73MG-ZVY3-DFMND,0.0,1.0
2219889363952717241,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTZM-73MG-ZVY3-DFMND,0.0,1.0
5316429807436054620,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTZM-73MG-ZVY3-DFMND,0.0,1.0
11831025852201859993,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTZM-73MG-ZVY3-DFMND,0.0,1.0
13925136970826773909,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTZM-73MG-ZVY3-DFMND,0.0,1.0
5532379592748843002,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTZM-73MG-ZVY3-DFMND,1.0,1.0
1591294543944871830,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTZM-73MG-ZVY3-DFMND,0.0,1.0
11367453670088460229,38759,2014-11-27 21:06:17,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,216.0,1.0
2945789160501234475,38759,2014-11-27 21:06:17,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,202.0,1.0
4640379786083344030,37910,2014-11-25 12:05:07,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,203.0,1.0
14841943131717046949,37851,2014-11-25 08:08:09,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,217.0,1.0
5591538880935153380,37655,2014-11-24 19:11:31,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,267.0,1.0
16605265671750541575,37598,2014-11-24 15:01:58,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,268.0,1.0
4752976705420791271,37598,2014-11-24 15:01:58,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,202.0,1.0
5883584506186172109,37490,2014-11-24 08:01:21,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,307.0,1.0
6464060649600017055,37490,2014-11-24 08:01:21,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,203.0,1.0
3702310577425979355,37311,2014-11-23 19:56:52,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,239.0,1.0
7603937828902047517,37311,2014-11-23 19:56:52,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,857.0,1.0
1927281751052688637,37308,2014-11-23 19:48:37,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,308.0,1.0
14188345026978775691,37150,2014-11-23 09:26:14,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,858.0,1.0
2474163864875102703,36665,2014-11-22 00:15:55,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,240.0,1.0
17583226793959613023,36656,2014-11-21 23:50:35,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,504.0,1.0
702526252967985498,36517,2014-11-21 14:24:20,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,505.0,1.0
9786538035439394433,36425,2014-11-21 08:27:58,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,256.0,1.0
15988128062010596588,36135,2014-11-20 13:10:10,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,257.0,1.0
4941947485803578141,36069,2014-11-20 08:43:39,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,773.0,1.0
2112068478937258765,36061,2014-11-20 07:57:11,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,774.0,1.0
11173700141904617076,35749,2014-11-19 11:08:36,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,571.0,1.0
5649567971913485651,35681,2014-11-19 06:45:53,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,572.0,1.0
13541694760136592896,35530,2014-11-18 20:35:27,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,251.0,1.0
996249096448075473,35530,2014-11-18 20:35:27,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,258.0,1.0
14435396361909272773,35500,2014-11-18 18:38:37,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,259.0,1.0
15648029567154956817,35427,2014-11-18 13:39:54,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,252.0,1.0
8839632826420764283,35353,2014-11-18 08:25:16,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,448.0,1.0
16100014572158842328,35335,2014-11-18 07:30:48,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,449.0,1.0
2018217599069402470,35106,2014-11-17 16:12:20,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,473.0,1.0
8300014539593047855,35096,2014-11-17 15:30:55,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,474.0,1.0
13173885541937747034,34827,2014-11-16 21:00:37,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,887.0,1.0
8402245053259599359,34772,2014-11-16 17:41:05,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,888.0,1.0
2523229638994784267,34311,2014-11-15 10:44:24,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,425.0,1.0
380363342471016190,34274,2014-11-15 08:27:04,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,426.0,1.0
10573182299240906831,34043,2014-11-14 16:36:55,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,314.0,1.0
6017751212062562939,34029,2014-11-14 15:31:03,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,315.0,1.0
589446719776718440,33917,2014-11-14 08:12:34,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,555.0,1.0
10553549494035045976,33902,2014-11-14 07:23:39,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,556.0,1.0
4121539249472855997,33670,2014-11-13 15:31:03,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
11434009732687822715,33610,2014-11-13 11:17:12,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,250.0,1.0
13381348320982147475,33572,2014-11-13 09:06:14,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,173.0,1.0
17997040822804359415,33544,2014-11-13 07:09:33,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,278.0,1.0
14028799798199665919,33543,2014-11-13 07:02:41,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,174.0,1.0
672356071437405920,33393,2014-11-12 20:53:23,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,279.0,1.0
4682545949466475569,33393,2014-11-12 20:53:23,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,158.0,1.0
10661971110973314280,33333,2014-11-12 16:51:02,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,159.0,1.0
3185359728110329141,30345,2014-11-04 08:15:29,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,90.0,1.0
1183099041903293033,30114,2014-11-03 16:50:50,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,91.0,1.0
9935455101300196031,30007,2014-11-03 09:44:02,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,291.0,1.0
5009429058542871464,29991,2014-11-03 08:43:18,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,33.0,1.0
1187100522491967638,29990,2014-11-03 08:28:08,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,292.0,1.0
5915707498681135532,29858,2014-11-03 00:07:49,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,34.0,1.0
1743032037418200511,29686,2014-11-02 12:23:31,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,512.0,1.0
17861147302168177092,29652,2014-11-02 09:46:54,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,513.0,1.0
13041441656356441604,29422,2014-11-01 18:33:47,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,688.0,1.0
18353255084311181289,29412,2014-11-01 17:57:44,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,689.0,1.0
8401992616282065765,29310,2014-11-01 10:35:02,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,359.0,1.0
1662376085936756226,29075,2014-10-31 19:15:49,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,360.0,1.0
13061516747532559541,28981,2014-10-31 12:50:11,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,261.0,1.0
1793917437225180642,28981,2014-10-31 12:50:11,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,266.0,1.0
17146055940092057589,28958,2014-10-31 11:23:40,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,262.0,1.0
16027851849716656322,28946,2014-10-31 10:29:04,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,267.0,1.0
2568508842782045192,28946,2014-10-31 10:29:04,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,1008.0,1.0
9809234578788223634,28906,2014-10-31 07:59:02,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,1009.0,1.0
992094862681368020,28638,2014-10-30 14:01:28,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,259.0,1.0
905183415566285054,28621,2014-10-30 12:36:57,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,260.0,1.0
1511317270550563955,28619,2014-10-30 12:29:17,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,414.0,1.0
5391919017311439129,28531,2014-10-30 06:35:51,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,415.0,1.0
17735274600824234075,28371,2014-10-29 20:04:13,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,542.0,1.0
14230559012540252882,28313,2014-10-29 16:14:39,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,320.0,1.0
11025210662640169606,28311,2014-10-29 16:09:30,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,543.0,1.0
1478346388899958675,28172,2014-10-29 06:55:27,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,321.0,1.0
14534410240821901581,28081,2014-10-29 00:25:46,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,592.0,1.0
12176196456919345139,28012,2014-10-28 19:40:53,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,593.0,1.0
10545655866213299620,27838,2014-10-28 08:12:05,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,445.0,1.0
10717640723679805894,27825,2014-10-28 07:06:10,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,446.0,1.0
3953910186428163502,27480,2014-10-27 08:18:09,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,359.0,1.0
126077682562518362,27458,2014-10-27 06:53:56,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,360.0,1.0
13923266198420636588,27298,2014-10-26 20:13:08,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,371.0,1.0
917870626606702834,27275,2014-10-26 18:43:36,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,372.0,1.0
5439323921161029208,26552,2014-10-24 18:04:51,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,536.0,1.0
4164504063783594565,26520,2014-10-24 15:46:09,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,566.0,1.0
6668554543241999952,26518,2014-10-24 15:42:33,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,537.0,1.0
497607445588383588,26366,2014-10-24 05:34:59,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,567.0,1.0
17752554308026803315,26242,2014-10-23 21:20:26,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,242.0,1.0
17974707174585355706,26214,2014-10-23 19:37:08,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,243.0,1.0
14789804567248441874,26134,2014-10-23 14:17:15,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,386.0,1.0
16929221368753535419,26115,2014-10-23 13:18:37,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,387.0,1.0
11590348607212463185,26026,2014-10-23 06:52:02,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,1119.0,1.0
12075115390380345282,25865,2014-10-22 20:02:19,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,1120.0,1.0
4136650298416095863,25405,2014-10-21 13:20:22,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,357.0,1.0
12424300348034642591,25402,2014-10-21 13:05:34,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,358.0,1.0
14073477941749280919,25345,2014-10-21 09:21:37,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,394.0,1.0
11093000072506439366,25316,2014-10-21 07:08:11,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,395.0,1.0
5481305959462964235,25311,2014-10-21 06:39:54,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,462.0,1.0
9180767971376925481,25167,2014-10-20 21:34:40,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,463.0,1.0
6585970043337696545,23188,2014-10-15 08:18:22,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,581.0,1.0
14847947454157397020,23157,2014-10-15 06:45:28,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,582.0,1.0
17997892557781390798,22885,2014-10-14 12:10:43,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,1568.0,1.0
1217729774796300551,22857,2014-10-14 10:27:53,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,1569.0,2.0
10608498906690394220,22471,2014-10-13 08:00:51,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,544.0,1.0
10402899628734528218,22455,2014-10-13 07:14:43,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,545.0,1.0
14282130730073983037,22276,2014-10-12 19:26:25,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,416.0,1.0
2652565947617574736,22236,2014-10-12 16:40:32,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,417.0,1.0
8180841632075085317,22144,2014-10-12 10:25:51,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,795.0,1.0
10290918223424696801,22112,2014-10-12 08:16:01,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,796.0,1.0
1690242579452310751,21750,2014-10-11 07:47:06,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,655.0,1.0
11246254484364288179,21741,2014-10-11 06:59:06,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,656.0,1.0
175175166854471375,21523,2014-10-10 16:50:09,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,397.0,1.0
16669726807198288513,21517,2014-10-10 16:18:49,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,251.0,1.0
7655801243893899210,21427,2014-10-10 10:05:50,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,147.0,1.0
2587266862601228163,21379,2014-10-10 07:08:24,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,327.0,1.0
4344636537019519568,21343,2014-10-10 04:54:23,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,328.0,1.0
10872999949466048956,21176,2014-10-09 17:19:25,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,255.0,1.0
12473645954177195332,21176,2014-10-09 17:19:25,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,204.0,1.0
1705998242094117195,21157,2014-10-09 16:13:58,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,256.0,1.0
12311995757476873808,21127,2014-10-09 14:04:59,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,205.0,1.0
8189847284479038340,21013,2014-10-09 06:45:33,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,444.0,1.0
4652526046150445926,20994,2014-10-09 05:39:39,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,445.0,1.0
18308115587780185225,20838,2014-10-08 18:53:37,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,600.0,1.0
776693525227219794,20745,2014-10-08 12:28:40,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,270.0,1.0
17581244585397552197,20698,2014-10-08 08:58:58,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,271.0,1.0
17777917544780589494,20688,2014-10-08 08:41:45,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,130.0,1.0
2851936049356743866,20687,2014-10-08 08:38:08,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,732.0,1.0
9491694715997460141,20496,2014-10-07 19:50:41,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,130.0,1.0
11018481715451145155,20417,2014-10-07 14:23:17,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,131.0,1.0
4165613492149028654,20388,2014-10-07 12:44:41,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,435.0,1.0
17107300310128192808,20376,2014-10-07 12:16:26,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,436.0,1.0
9198103116612660867,20308,2014-10-07 07:03:56,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,460.0,1.0
15855095374125776069,20285,2014-10-07 05:44:00,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,461.0,1.0
12575397021075433918,20124,2014-10-06 18:45:01,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,179.0,1.0
13451637946990845507,20114,2014-10-06 18:08:08,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,180.0,1.0
9051930101974182396,20097,2014-10-06 17:02:28,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,293.0,1.0
13741564215520729400,20090,2014-10-06 16:33:12,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,294.0,1.0
2546843564426275325,20024,2014-10-06 12:19:05,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,132.0,1.0
14775330054198717078,20014,2014-10-06 11:16:45,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,133.0,1.0
3722580795837904727,19958,2014-10-06 07:35:01,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,160.0,1.0
16565958214812140817,19949,2014-10-06 07:00:49,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,161.0,1.0
9891868254365334397,19924,2014-10-06 05:36:05,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,405.0,1.0
9151627888090136403,19881,2014-10-06 02:22:29,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,406.0,1.0
12758643657722001482,19756,2014-10-05 18:27:22,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,333.0,1.0
5974122417572505545,19684,2014-10-05 13:41:28,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
10290926680676208304,19681,2014-10-05 13:29:02,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,334.0,1.0
5352325438983902762,19593,2014-10-05 07:35:09,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,1100.0,1.0
10628263957594265517,19391,2014-10-04 17:13:57,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,105.0,1.0
5851146744731110598,19375,2014-10-04 16:29:33,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,106.0,1.0
13385611910580790642,19060,2014-10-03 19:39:44,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,432.0,1.0
1438671122977365347,18449,2014-10-02 02:19:19,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,433.0,1.0
13883362004543393168,18294,2014-10-01 15:58:00,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
2875334622273946339,18260,2014-10-01 13:38:35,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,249.0,1.0
17839546259251344361,18166,2014-10-01 07:31:20,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,165.0,1.0
14228427890825406259,18140,2014-10-01 05:54:02,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,166.0,1.0
10378606685615673917,18136,2014-10-01 05:28:29,Ordinary Payment,S-XTZM-73MG-ZVY3-DFMND,S-XHQ2-VKF8-X82E-BN3DM,607.0,1.0
4355264316493476729,18065,2014-10-01 00:56:29,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,608.0,1.0
