ID,Height,timestamp,Type,From,To,Amount,Fee
14991823484244524639,558675,2018-11-22 01:54:04,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-3TJW-R7K4-BAJ3-E2VZG,88.10008114,0.00735
10658496511874303515,557575,2018-11-18 23:52:32,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.00735
5338114429565105441,557575,2018-11-18 23:52:32,Ordinary Payment,S-KQGW-CHGL-AA9K-3XRVG,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.00735
8515733480535282869,557562,2018-11-18 23:09:10,Ordinary Payment,S-YXAK-U997-W7QJ-7ENWH,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.00735
8088166204245036684,557561,2018-11-18 23:06:34,Ordinary Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.00735
6817859419613996693,557559,2018-11-18 23:02:18,Ordinary Payment,S-8WDA-NJZP-Z35K-8SN9K,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.00735
17491511163269171982,557555,2018-11-18 22:53:52,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-XC46-V36F-RF2D-CXLW8,0.00735,0.00735
8003978605975329257,557555,2018-11-18 22:53:52,Ordinary Payment,S-PN3E-3KMH-227L-H2BLN,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.00735
13932913894113264978,557554,2018-11-18 22:53:18,Ordinary Payment,S-GDM2-XVJX-UD6Q-6ADW2,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.00735
5170030045083844761,557554,2018-11-18 22:53:18,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
14866697318640437438,557553,2018-11-18 22:52:48,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0147
15676600578364993369,557551,2018-11-18 22:40:33,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0147
16642117192413731515,557551,2018-11-18 22:40:33,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-2HSH-DLDR-AK25-5TCBG,0.00735,0.0147
1267881509107599070,557551,2018-11-18 22:40:33,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-Z53E-LSSS-6DC7-7T4AN,0.00735,0.0147
3269308236663437975,557551,2018-11-18 22:40:33,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0147
5837633136200487765,557551,2018-11-18 22:40:33,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0147
11749159652879220807,557541,2018-11-18 22:11:21,Ordinary Payment,S-VKAP-SYFY-G2AD-A89WU,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0147
5599485587682521939,557541,2018-11-18 22:11:21,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-5KGJ-C3WV-6FLN-8TZ3X,0.00735,0.0147
5609748504281485498,557538,2018-11-18 21:59:20,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0147
12477563100321922209,557537,2018-11-18 21:56:20,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.02205
13391348481173827964,557537,2018-11-18 21:56:20,Ordinary Payment,S-S2UD-MDWH-JC9K-7VVYN,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.02205
5340448415493787213,557537,2018-11-18 21:56:20,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.02205
18008460768154088453,557536,2018-11-18 21:52:13,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0294
2174261265281162895,557536,2018-11-18 21:52:13,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0294
8492413095488336994,557536,2018-11-18 21:52:13,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-M4NV-G6NU-MRSH-7XZZR,0.00735,0.0294
14263103508027822992,557535,2018-11-18 21:51:08,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.0294
15517253896159554925,557535,2018-11-18 21:51:08,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0294
4224527638197768835,557535,2018-11-18 21:51:08,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.0294
4814347988686704716,557535,2018-11-18 21:51:08,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-2HSR-T4VM-C256-8RPD8,0.00735,0.03675
16506954306454940684,557526,2018-11-18 21:17:13,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0441
3822714841369981640,557526,2018-11-18 21:17:13,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.03675
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-5DT5-GH7L-EAB9-3AE6A,0.67260568,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-5DT5-GH7L-EAB9-3AE6A,1.1916155,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-5DT5-GH7L-EAB9-3AE6A,0.03389645,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-5DT5-GH7L-EAB9-3AE6A,2.56843131,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-5DT5-GH7L-EAB9-3AE6A,1.52127423,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-5DT5-GH7L-EAB9-3AE6A,0.21752224,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-5DT5-GH7L-EAB9-3AE6A,1.09256306,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-5DT5-GH7L-EAB9-3AE6A,1.63144667,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-5DT5-GH7L-EAB9-3AE6A,0.76001359,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-5DT5-GH7L-EAB9-3AE6A,0.77718653,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-5DT5-GH7L-EAB9-3AE6A,0.65874619,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-5DT5-GH7L-EAB9-3AE6A,0.8986565,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-5DT5-GH7L-EAB9-3AE6A,0.04423635,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-5DT5-GH7L-EAB9-3AE6A,0.18219008,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-5DT5-GH7L-EAB9-3AE6A,1.38039467,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-5DT5-GH7L-EAB9-3AE6A,4.21845415,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-5DT5-GH7L-EAB9-3AE6A,1.33240865,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-5DT5-GH7L-EAB9-3AE6A,0.01919441,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-5DT5-GH7L-EAB9-3AE6A,2.11991109,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-5DT5-GH7L-EAB9-3AE6A,0.11949122,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-5DT5-GH7L-EAB9-3AE6A,1.85006871,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-5DT5-GH7L-EAB9-3AE6A,2.2813993,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-5DT5-GH7L-EAB9-3AE6A,0.46224537,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-5DT5-GH7L-EAB9-3AE6A,0.81788858,0.00735
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-5DT5-GH7L-EAB9-3AE6A,0.7951324,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-5DT5-GH7L-EAB9-3AE6A,1.23023854,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-5DT5-GH7L-EAB9-3AE6A,0.90401583,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-5DT5-GH7L-EAB9-3AE6A,2.15390872,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-5DT5-GH7L-EAB9-3AE6A,2.31418251,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-5DT5-GH7L-EAB9-3AE6A,1.82585675,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-5DT5-GH7L-EAB9-3AE6A,0.79093759,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-5DT5-GH7L-EAB9-3AE6A,1.76137484,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5DT5-GH7L-EAB9-3AE6A,1.68820355,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-5DT5-GH7L-EAB9-3AE6A,0.46065248,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-5DT5-GH7L-EAB9-3AE6A,0.02411019,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-5DT5-GH7L-EAB9-3AE6A,0.34771208,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-5DT5-GH7L-EAB9-3AE6A,0.32874832,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-5DT5-GH7L-EAB9-3AE6A,1.38272397,0.00735
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-5DT5-GH7L-EAB9-3AE6A,0.39677657,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-5DT5-GH7L-EAB9-3AE6A,0.27424803,0.00735
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-5DT5-GH7L-EAB9-3AE6A,0.13039368,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-5DT5-GH7L-EAB9-3AE6A,0.07060735,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-5DT5-GH7L-EAB9-3AE6A,0.72852136,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-5DT5-GH7L-EAB9-3AE6A,0.2274269,0.0147
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-5DT5-GH7L-EAB9-3AE6A,0.65800499,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-5DT5-GH7L-EAB9-3AE6A,0.84360814,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-5DT5-GH7L-EAB9-3AE6A,0.0694041,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-5DT5-GH7L-EAB9-3AE6A,0.0194453,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-5DT5-GH7L-EAB9-3AE6A,0.69530107,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-5DT5-GH7L-EAB9-3AE6A,1.1599819,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-5DT5-GH7L-EAB9-3AE6A,3.07280209,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-5DT5-GH7L-EAB9-3AE6A,0.29873314,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-5DT5-GH7L-EAB9-3AE6A,0.57404044,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-5DT5-GH7L-EAB9-3AE6A,1.41518425,0.02205
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-5DT5-GH7L-EAB9-3AE6A,4.48218219,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-5DT5-GH7L-EAB9-3AE6A,2.57111601,0.0147
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-5DT5-GH7L-EAB9-3AE6A,0.81556342,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-5DT5-GH7L-EAB9-3AE6A,2.57939692,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-5DT5-GH7L-EAB9-3AE6A,1.48008815,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-5DT5-GH7L-EAB9-3AE6A,1.98059305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-5DT5-GH7L-EAB9-3AE6A,1.43962369,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-5DT5-GH7L-EAB9-3AE6A,1.47320593,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-5DT5-GH7L-EAB9-3AE6A,0.66435098,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-5DT5-GH7L-EAB9-3AE6A,0.1399204,0.0147
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-5DT5-GH7L-EAB9-3AE6A,1.39021427,0.0147
4949261627312544682,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-5DT5-GH7L-EAB9-3AE6A,2.39691872,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-5DT5-GH7L-EAB9-3AE6A,0.53874108,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,,1.39695308,0.00735
3616434409012253697,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,,17.22329714,0.02205
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,,128.91823155,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-5DT5-GH7L-EAB9-3AE6A,36.27321899,0.02205
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-5DT5-GH7L-EAB9-3AE6A,8.22452113,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5DT5-GH7L-EAB9-3AE6A,0.94637972,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-5DT5-GH7L-EAB9-3AE6A,0.07362324,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-5DT5-GH7L-EAB9-3AE6A,1.43545086,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-5DT5-GH7L-EAB9-3AE6A,2.93608342,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-5DT5-GH7L-EAB9-3AE6A,0.82029009,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-5DT5-GH7L-EAB9-3AE6A,3.27776639,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-5DT5-GH7L-EAB9-3AE6A,2.24278238,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-5DT5-GH7L-EAB9-3AE6A,1.24073738,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-5DT5-GH7L-EAB9-3AE6A,2.16845596,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-5DT5-GH7L-EAB9-3AE6A,1.01746424,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,,178.5406104,0.0441
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-5DT5-GH7L-EAB9-3AE6A,0.62740722,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,,21.30834654,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-5DT5-GH7L-EAB9-3AE6A,0.59091277,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-5DT5-GH7L-EAB9-3AE6A,1.78991554,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,,1.31749536,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-5DT5-GH7L-EAB9-3AE6A,3.12687004,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-5DT5-GH7L-EAB9-3AE6A,7.91001023,0.0147
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-5DT5-GH7L-EAB9-3AE6A,2.93659213,0.0147
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-5DT5-GH7L-EAB9-3AE6A,1.916755,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-5DT5-GH7L-EAB9-3AE6A,5.72777237,0.00735
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5DT5-GH7L-EAB9-3AE6A,59.46162496,0.0147
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5DT5-GH7L-EAB9-3AE6A,49.35171818,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-5DT5-GH7L-EAB9-3AE6A,140.46241165,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-5DT5-GH7L-EAB9-3AE6A,23.17543137,0.00735
4658568284369386312,541245,2018-10-04 07:25:17,Ordinary Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-5DT5-GH7L-EAB9-3AE6A,3.06667362,0.00735
15225171762990184030,540931,2018-10-03 10:35:38,Ordinary Payment,S-BDV7-WHMS-48BP-E9JLH,S-5DT5-GH7L-EAB9-3AE6A,0.08024939,0.00735
17028779347398430076,540797,2018-10-03 01:09:24,Ordinary Payment,S-P6ZY-LKMK-7KX5-72447,S-5DT5-GH7L-EAB9-3AE6A,0.51471137,0.1176
7795568175291697243,540786,2018-10-03 00:10:52,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-8CTM-HA5U-AETN-2YJY9,0.47824685,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5DT5-GH7L-EAB9-3AE6A,1.0,0.0294
