ID,Height,timestamp,Type,From,To,Amount,Fee
17493108018515758633,384518,2017-07-22 17:56:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DU4B-SP32-STFQ-AXEBD,0.0028676,1.0
7949602978534919941,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DU4B-SP32-STFQ-AXEBD,0.01789764,1.0
1021827463251175899,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DU4B-SP32-STFQ-AXEBD,0.01789764,1.0
15109812127831859748,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DU4B-SP32-STFQ-AXEBD,0.01789764,1.0
10583058110117126294,383406,2017-07-19 06:53:04,Reward Recipient Assignment,S-DU4B-SP32-STFQ-AXEBD,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17631401000776476230,383395,2017-07-19 06:17:30,Reward Recipient Assignment,S-DU4B-SP32-STFQ-AXEBD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2955952633365789650,383373,2017-07-19 05:07:36,Reward Recipient Assignment,S-DU4B-SP32-STFQ-AXEBD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1243549380893759080,383272,2017-07-18 21:57:56,Reward Recipient Assignment,S-DU4B-SP32-STFQ-AXEBD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3924027889440001189,383254,2017-07-18 20:41:33,Reward Recipient Assignment,S-DU4B-SP32-STFQ-AXEBD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17047170881157132908,383247,2017-07-18 20:10:08,Reward Recipient Assignment,S-DU4B-SP32-STFQ-AXEBD,S-DU4B-SP32-STFQ-AXEBD,0.0,1.0
17872300870828561875,383240,2017-07-18 19:46:28,Reward Recipient Assignment,S-DU4B-SP32-STFQ-AXEBD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6219639221059690640,383235,2017-07-18 19:34:09,Ordinary Payment,S-DU4B-SP32-STFQ-AXEBD,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16674470952776314729,383230,2017-07-18 19:13:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DU4B-SP32-STFQ-AXEBD,9.0,1.0
