ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CD9N-8VXX-Q3AU-2U5PC,2.19e-06,0.0735
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CD9N-8VXX-Q3AU-2U5PC,1e-08,0.1617
15345156406990477904,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CD9N-8VXX-Q3AU-2U5PC,0.0,1.0
15743500907980395779,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CD9N-8VXX-Q3AU-2U5PC,0.0,1.0
17110496209014988374,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CD9N-8VXX-Q3AU-2U5PC,0.0,1.0
13606510594268787104,474874,2018-04-01 13:18:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CD9N-8VXX-Q3AU-2U5PC,0.0,1.0
8372391746249597367,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CD9N-8VXX-Q3AU-2U5PC,0.0,1.0
11333082718040180693,275689,2016-09-20 22:44:26,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CD9N-8VXX-Q3AU-2U5PC,1477.13516691,1.0
4101383917788016330,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-CD9N-8VXX-Q3AU-2U5PC,S-CD9N-8VXX-Q3AU-2U5PC,0.0,1.0
5747540058273481574,275324,2016-09-19 22:22:42,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CD9N-8VXX-Q3AU-2U5PC,5232.29260748,1.0
7605146760123422531,275260,2016-09-19 18:00:34,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CD9N-8VXX-Q3AU-2U5PC,4761.26904939,1.0
11856281155671213321,274901,2016-09-18 18:05:53,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CD9N-8VXX-Q3AU-2U5PC,5540.25979777,1.0
17386524997637636362,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,154.279919,1.0
7218912465942869666,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-CD9N-8VXX-Q3AU-2U5PC,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
6317639988453594255,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-CD9N-8VXX-Q3AU-2U5PC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14479165893626501935,274580,2016-09-17 20:53:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CD9N-8VXX-Q3AU-2U5PC,3990.71137895,1.0
10483966994831801218,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-CD9N-8VXX-Q3AU-2U5PC,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
599962153813454213,274194,2016-09-16 18:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,359.78177634,1.0
458873339672027047,274164,2016-09-16 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,306.20137461,1.0
15005316251638717893,274135,2016-09-16 14:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,319.01387379,1.0
5020367897168163786,274118,2016-09-16 13:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,709.24738819,1.0
16027457109939985534,274105,2016-09-16 12:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,329.56545059,1.0
13292267373495869225,274082,2016-09-16 10:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,409.92320758,1.0
17196008643199254618,274076,2016-09-16 10:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,309.60063463,1.0
5865978477759499879,274057,2016-09-16 09:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1468.51315608,1.0
16048818450556613305,274038,2016-09-16 08:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,322.9860966,1.0
11504379680590803565,274023,2016-09-16 07:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,356.73017389,1.0
6248603104935173409,274017,2016-09-16 06:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,308.84008281,1.0
3597774375087847138,273992,2016-09-16 05:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1200.25605885,1.0
8284467368157612780,273976,2016-09-16 04:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,383.2270214,1.0
4840357500933142328,273931,2016-09-16 01:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,303.81932214,1.0
15713807654937474307,273896,2016-09-15 22:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,312.69418455,1.0
11396139132730714311,273864,2016-09-15 20:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,320.5818834,1.0
12792757205132330101,273856,2016-09-15 19:56:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,623.07770725,1.0
14962454914740329775,273850,2016-09-15 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,329.36330783,1.0
17507625233009287571,273834,2016-09-15 18:24:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,337.85759169,1.0
5561338739574635542,273825,2016-09-15 17:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,516.04044794,1.0
6049833085457623607,273820,2016-09-15 17:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,345.09408517,1.0
2908812374647724989,273809,2016-09-15 16:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,320.38512377,1.0
3783047672899851185,273802,2016-09-15 15:47:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,301.12265051,1.0
17872132132597424465,273791,2016-09-15 15:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,476.10961228,1.0
5118942294989848084,273784,2016-09-15 14:50:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1288.91600045,1.0
11726635450633758101,273781,2016-09-15 14:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,349.72748744,1.0
9923816942618991621,273778,2016-09-15 14:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,322.81230269,1.0
6201097694628872541,273757,2016-09-15 13:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1785.20693751,1.0
2762766813119684953,273708,2016-09-15 09:44:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,304.71951513,1.0
14386186923822591363,273671,2016-09-15 07:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,346.96716978,1.0
13481297228330794454,273659,2016-09-15 06:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,309.8059219,1.0
12821680439790424129,273638,2016-09-15 05:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,316.57931114,1.0
8091820885441388291,273604,2016-09-15 03:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,308.99305085,1.0
12261490914176561257,273574,2016-09-15 00:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,346.89721235,1.0
5021868882483662787,273550,2016-09-14 23:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,350.34189689,1.0
4672296667524132220,273505,2016-09-14 20:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,306.86189497,1.0
17964749766778919969,273466,2016-09-14 17:41:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,303.0450164,1.0
10459364450110025445,273451,2016-09-14 16:38:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,301.31487292,1.0
8104971038911824301,273436,2016-09-14 15:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,300.45952634,1.0
6132401780951005783,273419,2016-09-14 14:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,307.70965274,1.0
15757521160541804301,273399,2016-09-14 13:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,303.41809572,1.0
1637533005277069254,273391,2016-09-14 12:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1296.00882059,1.0
15770691371971892050,273368,2016-09-14 11:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,305.91825231,1.0
13601550087888121760,273351,2016-09-14 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,304.97597872,1.0
9139092225346324038,273335,2016-09-14 08:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,328.41313424,1.0
5313323714615679027,273317,2016-09-14 07:24:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1101.2343835,1.0
7489535529186880372,273315,2016-09-14 07:21:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,312.26312146,1.0
6600540715054917762,273282,2016-09-14 05:26:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,376.34209334,1.0
9669513429739722366,273252,2016-09-14 03:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,313.55922107,1.0
5499309953582905633,273214,2016-09-14 01:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,322.59710411,1.0
7231350190716727207,273183,2016-09-13 22:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,327.27033061,1.0
2369308308355157945,273151,2016-09-13 20:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,313.29047598,1.0
4229982082469915405,273132,2016-09-13 19:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,346.11183617,1.0
12739683257156515634,273115,2016-09-13 17:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1758.44071533,1.0
15785991274932198651,273104,2016-09-13 17:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1302.82380402,1.0
5192374930866705622,273098,2016-09-13 16:50:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,337.88968606,1.0
5724271768589334335,273093,2016-09-13 16:26:58,Ordinary Payment,S-CD9N-8VXX-Q3AU-2U5PC,S-QQ5V-DY2F-XAKD-ESSC8,33582.0,1.0
3902302536313847461,273072,2016-09-13 15:15:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,305.92019143,1.0
10437061386889950226,273031,2016-09-13 12:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,448.70181703,1.0
9700746887822480475,272999,2016-09-13 10:12:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,301.47825492,1.0
5677088847938993630,272980,2016-09-13 09:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,365.77060353,1.0
10962564821926911106,272954,2016-09-13 07:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,484.03818928,1.0
4921558744905819072,272918,2016-09-13 04:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1137.00393031,1.0
2880296557811812263,272905,2016-09-13 04:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,987.26405723,1.0
14180137661146700425,272842,2016-09-12 23:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,309.75906751,1.0
14980399324375990746,272804,2016-09-12 21:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,324.37206509,1.0
13437810648062814027,272779,2016-09-12 19:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1654.80357987,1.0
12180474741143867134,272777,2016-09-12 19:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,326.65711673,1.0
7116948809479704828,272768,2016-09-12 18:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,326.07526921,1.0
12473526928252930157,272741,2016-09-12 17:00:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,307.76465258,1.0
17141208249175638672,272736,2016-09-12 16:35:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1594.85243238,1.0
9699154918022272984,272732,2016-09-12 16:24:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,344.00594419,1.0
7940657828661769365,272721,2016-09-12 15:31:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,322.64970515,1.0
158475411691498023,272707,2016-09-12 14:43:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1564.27763629,1.0
14686799348881304916,272689,2016-09-12 13:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,389.46191439,1.0
10791372868511607666,272657,2016-09-12 11:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,313.72907163,1.0
5318921717724353554,272631,2016-09-12 09:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,324.82048105,1.0
17313258686292915500,272608,2016-09-12 08:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1296.60509437,1.0
1847671963898032586,272581,2016-09-12 06:18:44,Ordinary Payment,S-CD9N-8VXX-Q3AU-2U5PC,S-QQ5V-DY2F-XAKD-ESSC8,126494.0,1.0
9941365413317834767,272580,2016-09-12 06:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,304.96768411,1.0
17633426495088672207,272533,2016-09-12 03:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,326.21838971,1.0
17172159808700348711,272530,2016-09-12 03:18:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,309.62018281,1.0
17694853458875628146,272506,2016-09-12 01:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,814.08730122,1.0
9109369424409037212,272499,2016-09-12 01:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,515.61081557,1.0
358812731148535664,272466,2016-09-11 22:45:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,873.87156152,1.0
11720400592735258042,272425,2016-09-11 20:06:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,315.98961268,1.0
9369903658213709575,272389,2016-09-11 17:50:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,307.5646665,1.0
12144031513863940182,272351,2016-09-11 14:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,552.20854181,1.0
15452150677118629091,272339,2016-09-11 14:19:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,304.00965187,1.0
1956982654817504492,272326,2016-09-11 13:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,317.3539514,1.0
4577434615021633439,272309,2016-09-11 12:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,428.36463366,1.0
4278811695720743120,272280,2016-09-11 10:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,322.6526466,1.0
15551748724863768782,272220,2016-09-11 06:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,302.23564183,1.0
4668511790761253387,272184,2016-09-11 03:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,349.28034772,1.0
12806548687875205403,272174,2016-09-11 03:01:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,308.33740747,1.0
15503252103055105601,272148,2016-09-11 01:28:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1511.00451815,1.0
2242716786010024828,272140,2016-09-11 00:58:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1141.24768243,1.0
17973572247821463609,272130,2016-09-11 00:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,348.32841352,1.0
12255004719797557709,272125,2016-09-11 00:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,306.17141547,1.0
2188275219352408157,272081,2016-09-10 20:55:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,320.96511549,1.0
9467891091255376441,272037,2016-09-10 18:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,310.26387687,1.0
3975190642082633045,272015,2016-09-10 16:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,608.99661068,1.0
16557945412867130899,271998,2016-09-10 15:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,301.78168848,1.0
11997389552065147742,271962,2016-09-10 12:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1322.52211929,1.0
6008664779239044737,271930,2016-09-10 10:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,432.56511151,1.0
18341716030280745247,271919,2016-09-10 10:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,434.872974,1.0
13733008528153049409,271903,2016-09-10 08:56:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,321.54808831,1.0
8302387181843810859,271880,2016-09-10 07:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,402.69944478,1.0
4043491949957891668,271840,2016-09-10 04:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,314.01977476,1.0
5596931718164664018,271814,2016-09-10 03:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,305.81761517,1.0
1900278567835699806,271785,2016-09-10 01:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,354.49800768,1.0
11327202117238589416,271765,2016-09-10 00:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,595.09987984,1.0
1382607123991071414,271754,2016-09-09 22:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1202.11302704,1.0
9726645731786084417,271752,2016-09-09 22:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1070.80983645,1.0
5736529262915718749,271747,2016-09-09 22:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1441.82351018,1.0
17171123353666987475,271710,2016-09-09 20:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,452.80058092,1.0
15113896078911732846,271491,2016-09-09 05:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,317.10496642,1.0
14327131489571428201,271464,2016-09-09 03:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,882.58254278,1.0
7708388007618000953,271438,2016-09-09 01:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,302.43005721,1.0
4417711212927318449,271397,2016-09-08 22:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,303.74955441,1.0
12710806864285588696,271265,2016-09-08 14:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,302.75669903,1.0
9788989094600297689,271224,2016-09-08 11:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,313.2535915,1.0
14711963701772948489,271207,2016-09-08 09:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,335.70818617,1.0
134097778010060583,271190,2016-09-08 08:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,330.55136744,1.0
6720245345225252373,271175,2016-09-08 07:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,764.83846708,1.0
16614768984356209174,271171,2016-09-08 07:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,304.27849521,1.0
10263908947261450394,271152,2016-09-08 06:21:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,420.65180117,1.0
11491999850038826741,271135,2016-09-08 05:18:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,305.53810173,1.0
3980343026577355220,271096,2016-09-08 02:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,309.74615189,1.0
428433867338424818,271073,2016-09-08 00:58:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,325.35023015,1.0
13952387160139698031,271047,2016-09-07 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,309.26985446,1.0
4597099893916785538,271026,2016-09-07 21:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,1470.27570887,1.0
7405245755249396663,271020,2016-09-07 21:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,556.4516176,1.0
1386888456199603380,271019,2016-09-07 21:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,305.53927657,1.0
490585815902106804,270991,2016-09-07 19:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,302.22113079,1.0
10650235662416576518,270974,2016-09-07 17:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CD9N-8VXX-Q3AU-2U5PC,305.31183901,1.0
