ID,Height,timestamp,Type,From,To,Amount,Fee
18064019084704528907,714267,2020-01-31 10:03:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W7QX-885X-9U9H-2DB4V,0.0,0.06615
14782709225290371,519001,2018-08-03 01:36:37,Ordinary Payment,S-W7QX-885X-9U9H-2DB4V,S-FCCK-AXPC-4S93-DXSKC,508.0,1.0
4239542118185728818,503635,2018-06-21 01:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7QX-885X-9U9H-2DB4V,87.64439443,1.0
15978631515747168637,503634,2018-06-21 01:19:07,Arbitrary Message,S-W7QX-885X-9U9H-2DB4V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17495498922277400287,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.29999999,1.0
3251389362574454863,499722,2018-06-10 01:43:47,Reward Recipient Assignment,S-W7QX-885X-9U9H-2DB4V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9067195776525216700,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.3,1.0
8985011412275407104,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.40999999,1.0
9728540443771472127,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.47,1.0
12574140322181438250,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.18999999,1.0
237110982075119315,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,21.22,1.0
10978847145871793548,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,21.05999999,1.0
15841006977620155381,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,21.34,1.0
1889336851446127692,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.04,1.0
1664120339861940259,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.34,1.0
15171798720882349179,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.05,1.0
4014042389677079372,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,21.11,1.0
12503826667694984439,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.15,1.0
2246173145616137093,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.06,1.0
770296518970005995,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.62,1.0
16700235408860419303,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,20.5,1.0
5177053069783911683,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,24.04,1.0
8392262070300605740,482355,2018-04-22 11:57:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,21.56,1.0
12338722581320015100,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,21.4,1.0
9531060099800292112,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W7QX-885X-9U9H-2DB4V,22.27,1.0
13983074780351280789,472472,2018-03-25 19:41:03,Reward Recipient Assignment,S-W7QX-885X-9U9H-2DB4V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14172420437672421402,472467,2018-03-25 19:18:48,Reward Recipient Assignment,S-W7QX-885X-9U9H-2DB4V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1472540836077668712,472467,2018-03-25 19:18:48,Ordinary Payment,S-W7QX-885X-9U9H-2DB4V,S-XX35-XKDT-BZHJ-GZ6HD,1.0,1.0
1511824421914592929,472466,2018-03-25 19:05:04,Ordinary Payment,S-XX35-XKDT-BZHJ-GZ6HD,S-W7QX-885X-9U9H-2DB4V,10.0,1.0
