ID,Height,timestamp,Type,From,To,Amount,Fee
16077081142821209351,980898,2022-02-11 13:02:20,Ordinary Payment,S-G96U-6B2R-2VUH-5NNJJ,S-VY7Y-5WDK-9TUF-64SEN,1817.23513203,0.0147
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G96U-6B2R-2VUH-5NNJJ,1e-08,0.63945
8099559508399056932,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,100.60334097,1.0
9647092251699560296,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,100.35748688,1.0
1321412466061235829,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,102.3253289,1.0
12039579866586551635,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,100.88136337,1.0
6059048838634746636,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,101.12706825,1.0
16987554748951699966,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,104.20440494,1.0
4601871936327760285,467675,2018-03-12 09:42:07,Arbitrary Message,S-G96U-6B2R-2VUH-5NNJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10027094004453176605,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,22.21567453,1.0
12027279108744323926,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,21.24222219,1.0
5082840786550473793,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,20.0101666,1.0
850508790173579547,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,21.07564504,1.0
895764442070258081,466515,2018-03-09 03:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,20.20101444,1.0
6580778164174049368,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,20.62130991,1.0
12231130302751842311,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,65.70929392,1.0
1898379995527503409,465114,2018-03-05 05:18:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,101.33524538,1.0
10796150115011403698,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,201.27138099,1.0
3596368390036113447,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,273.81431801,1.0
8945543878989648580,460857,2018-02-21 07:38:11,Reward Recipient Assignment,S-G96U-6B2R-2VUH-5NNJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11903420325932917773,460571,2018-02-20 12:40:15,Arbitrary Message,S-G96U-6B2R-2VUH-5NNJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9871687621518986861,460537,2018-02-20 10:20:06,Arbitrary Message,S-G96U-6B2R-2VUH-5NNJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9278412015842006039,460531,2018-02-20 10:00:17,Arbitrary Message,S-G96U-6B2R-2VUH-5NNJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16466693496147700664,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,20.26572392,1.0
16690022177291946683,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-6B2R-2VUH-5NNJJ,21.88028585,1.0
9617730885031421043,459870,2018-02-18 13:45:33,Reward Recipient Assignment,S-G96U-6B2R-2VUH-5NNJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6344096873782469055,459865,2018-02-18 13:15:18,Reward Recipient Assignment,S-G96U-6B2R-2VUH-5NNJJ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
3652804313328085934,459860,2018-02-18 13:00:36,Reward Recipient Assignment,S-G96U-6B2R-2VUH-5NNJJ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
6281784282218185961,459390,2018-02-17 05:29:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G96U-6B2R-2VUH-5NNJJ,50.55596332,1.0
16038177356001965419,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G96U-6B2R-2VUH-5NNJJ,51.00278088,1.0
1707583898943493202,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G96U-6B2R-2VUH-5NNJJ,50.3394976,1.0
9493496028739398255,455942,2018-02-07 14:01:35,Ordinary Payment,S-G96U-6B2R-2VUH-5NNJJ,S-WLX9-WEN2-RTDQ-HGZ2P,5.0,1.0
209707571012875051,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G96U-6B2R-2VUH-5NNJJ,50.47370309,1.0
8633624091134905140,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G96U-6B2R-2VUH-5NNJJ,50.90694845,1.0
8614886989123922318,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G96U-6B2R-2VUH-5NNJJ,51.5109461,1.0
2457799797025588348,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G96U-6B2R-2VUH-5NNJJ,51.26994099,1.0
16360794946963447012,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G96U-6B2R-2VUH-5NNJJ,50.91576642,1.0
1974487147929662105,450737,2018-01-24 00:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-6B2R-2VUH-5NNJJ,5.13301108,1.0
4225554343305196035,448741,2018-01-18 10:30:59,Reward Recipient Assignment,S-G96U-6B2R-2VUH-5NNJJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1069066128286444130,448171,2018-01-16 21:05:53,Reward Recipient Assignment,S-G96U-6B2R-2VUH-5NNJJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1321016916573152090,448115,2018-01-16 17:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G96U-6B2R-2VUH-5NNJJ,2.0,1.0
16198161106807661048,448058,2018-01-16 13:26:37,Account Update,S-G96U-6B2R-2VUH-5NNJJ,,0.0,1.0
9388958720936780298,447694,2018-01-15 12:51:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G96U-6B2R-2VUH-5NNJJ,1.0,1.0
